Title,Lot Name,City,Tag Number,Inventory ID,Category L1,Category L2,Category L3,Category L4,Category L5,Category L6,Item Type,Brand,Model,Sub-Model/ Variant,MRP (in INR),Quantity,Functional status,Packaging status,Grade,Item Description,Remarks
LG SBS 675L GC-C247UGBM.ABMQEBN BLACK,"RP02-398-151222 Ahemdabad Lot LG Brand Refrigerator, Washing Machine || 4084",Ahmedabad,4427f1,,Electronics and Appliances,Kitchen appliances,Refrigerator,,,,Refrigerator,LG,,,132390.0,1,,,Defective,,"Functional: No Issues 
 Accessories: Yes 
 Physical Condition:Major Damage,  
 Packaging Condition: Damaged 
 "
LG W/M TL 10KG THD10SWP BLK 5S,"RP02-398-151222 Ahemdabad Lot LG Brand Refrigerator, Washing Machine || 4084",Ahmedabad,17ab22,,Electronics and Appliances,Home Appliances,Washing Machine,,,,Washing Machine,LG,,,44990.0,1,,,Good,,"Functional: No Issues 
 Accessories: Yes 
 Physical Condition:Minor Damage, No Dent, No Scratches,  
 Packaging Condition: Damaged 
 "
LG W/M TL 7KG T70SJMB1Z BLK 5S,"RP02-398-151222 Ahemdabad Lot LG Brand Refrigerator, Washing Machine || 4084",Ahmedabad,d39466,,Electronics and Appliances,Home Appliances,Washing Machine,,,,Washing Machine,LG,,,31990.0,1,,,Acceptable,,"Accessories: Yes 
 Item Condition: Un-used,  
 Physical Condition:Minor Damage, Side, Major Dent, Front,  
 Packaging Condition: Open Good 
 "
LG FF 423L GL-T422VESX EBY SHN 3S,"RP02-398-151222 Ahemdabad Lot LG Brand Refrigerator, Washing Machine || 4084",Ahmedabad,9ca63a,,Electronics and Appliances,Kitchen appliances,Refrigerator,,,,Refrigerator,LG,,,67999.0,1,,,Acceptable,,"Accessories: Yes 
 Item Condition: Un-used,  
 Physical Condition:Minor Damage, Side, Minor Dent, Front, Major Scratches, Front,  
 Packaging Condition: Open Good 
 "
LG REF FF 260L GL-N292DDSY DZL STL 2S,"RP02-398-151222 Ahemdabad Lot LG Brand Refrigerator, Washing Machine || 4084",Ahmedabad,862bba,,Electronics and Appliances,Kitchen appliances,Refrigerator,,,,Refrigerator,LG,,,30999.0,1,,,Acceptable,,"Accessories: Yes 
 Item Condition: Un-used,  
 Physical Condition:Minor Damage, Side, Minor Dent, Front, Major Scratches, Front,  
 Packaging Condition: Open Good 
 "
LG FF 260L GL-S292RPZY SHINY STEEL 2S,"RP02-398-151222 Ahemdabad Lot LG Brand Refrigerator, Washing Machine || 4084",Ahmedabad,70ac05,,Electronics and Appliances,Kitchen appliances,Refrigerator,,,,Refrigerator,LG,,,34199.0,1,,,Acceptable,,"Accessories: Yes 
 Item Condition: Used,  
 Physical Condition:No Damage, No Dent, No Scratches,  
 Packaging Condition: Open Good 
 "
E-LG W/M TL 8KG T80SJMB1Z BLK 5S,"RP02-398-151222 Ahemdabad Lot LG Brand Refrigerator, Washing Machine || 4084",Ahmedabad,4f26a5,,Electronics and Appliances,Home Appliances,Washing Machine,,,,Washing Machine,LG,,,38990.0,1,,,Acceptable,,"Accessories: Yes 
 Item Condition: Un-used,  
 Physical Condition:Minor Damage, Front, Minor Dent, Side, Major Scratches, Front,  
 Packaging Condition: Open Good 
 "
LG W/M 8KG TL T80SJSF1Z.ASFQEIL SLV 5S,"RP02-398-151222 Ahemdabad Lot LG Brand Refrigerator, Washing Machine || 4084",Ahmedabad,449a91,,Electronics and Appliances,Home Appliances,Washing Machine,,,,Washing Machine,LG,,,37990.0,1,,,Good,,"Accessories: Yes 
 Item Condition: Un-used,  
 Physical Condition:Minor Damage, Top, Minor Dent, Side, Minor Scratches, Top,  
 Packaging Condition: Open Good 
 "
LG FF 423L GL-S422SPZY SHNY STL 2S,"RP02-398-151222 Ahemdabad Lot LG Brand Refrigerator, Washing Machine || 4084",Ahmedabad,2b678a,,Electronics and Appliances,Kitchen appliances,Refrigerator,,,,Refrigerator,LG,,,56499.0,1,,,Acceptable,,"Accessories: Yes 
 Item Condition: Used,  
 Physical Condition:No Damage, No Dent, No Scratches,  
 Packaging Condition: Open Good 
 "
LG W/M TL 6.5 KG T65SPSF2Z SLV 5S,"RP02-398-151222 Ahemdabad Lot LG Brand Refrigerator, Washing Machine || 4084",Ahmedabad,517afb,,Electronics and Appliances,Home Appliances,Washing Machine,,,,Washing Machine,LG,,,27990.0,1,,,Acceptable,,"Accessories: Yes 
 Item Condition: Un-used,  
 Physical Condition:Minor Damage, Side, Major Dent, Front,  
 Packaging Condition: Open Good 
 "
LG W/M 8KG TL T80SJSF1Z.ASFQEIL SLV 5S,"RP02-398-151222 Ahemdabad Lot LG Brand Refrigerator, Washing Machine || 4084",Ahmedabad,534bd0,,Electronics and Appliances,Home Appliances,Washing Machine,,,,Washing Machine,LG,,,37990.0,1,,,Acceptable,,"Accessories: Yes 
 Item Condition: Used,  
 Physical Condition:Minor Damage, Side, Minor Dent, Side, Minor Scratches, Side,  
 Packaging Condition: Open Good 
 "
LG W/M TL 9KG T90SJSF1Z SLV 5S,"RP02-398-151222 Ahemdabad Lot LG Brand Refrigerator, Washing Machine || 4084",Ahmedabad,a82606,,Electronics and Appliances,Home Appliances,Washing Machine,,,,Washing Machine,LG,,,41990.0,1,,,Acceptable,,"Accessories: Yes 
 Item Condition: Used,  
 Physical Condition:No Damage, No Dent, No Scratches,  
 Packaging Condition: Open Good 
 "
LG FF 360L GL-T382VPZX SS 3S,"RP02-398-151222 Ahemdabad Lot LG Brand Refrigerator, Washing Machine || 4084",Ahmedabad,785afa,,Electronics and Appliances,Kitchen appliances,Refrigerator,,,,Refrigerator,LG,,,58699.0,1,,,Acceptable,,"Accessories: Yes 
 Item Condition: Used,  
 Physical Condition:No Damage, No Dent, No Scratches,  
 Packaging Condition: Open Good 
 "
LG W/M TL 7.5KG T75SKSF1Z.ASFQEIL SLV,"RP02-398-151222 Ahemdabad Lot LG Brand Refrigerator, Washing Machine || 4084",Ahmedabad,406a7a,,Electronics and Appliances,Home Appliances,Washing Machine,,,,Washing Machine,LG,,,28990.0,1,,,Acceptable,,"Accessories: Yes 
 Item Condition: Used,  
 Physical Condition:No Damage, No Dent, No Scratches,  
 Packaging Condition: Open Good 
 "
LG FF 423L GL-S422SPZY SHNY STL 2S,"RP02-398-151222 Ahemdabad Lot LG Brand Refrigerator, Washing Machine || 4084",Ahmedabad,5a73ab,,Electronics and Appliances,Kitchen appliances,Refrigerator,,,,Refrigerator,LG,,,56499.0,1,,,Good,,"Accessories: Yes 
 Item Condition: Un-used,  
 Physical Condition:Minor Damage, Side, Minor Dent, Side, Minor Scratches, Side,  
 Packaging Condition: Open Good 
 "
LG FF 408L GL-N412SDSY DZL STL 2S,"RP02-398-151222 Ahemdabad Lot LG Brand Refrigerator, Washing Machine || 4084",Ahmedabad,807cff,,Electronics and Appliances,Kitchen appliances,Refrigerator,,,,Refrigerator,LG,,,50599.0,1,,,Acceptable,,"Accessories: Yes 
 Item Condition: Un-used,  
 Physical Condition:Minor Damage, Side, Minor Dent, Front, Major Scratches, Front,  
 Packaging Condition: Open Good 
 "
LG W/M 8KG TL T80SJSF1Z.ASFQEIL SLV 5S,"RP02-398-151222 Ahemdabad Lot LG Brand Refrigerator, Washing Machine || 4084",Ahmedabad,583bcb,,Electronics and Appliances,Home Appliances,Washing Machine,,,,Washing Machine,LG,,,37990.0,1,,,Acceptable,,"Accessories: Yes 
 Item Condition: Un-used,  
 Physical Condition:Minor Damage, Side, Minor Dent, Front, Major Scratches, Front,  
 Packaging Condition: Open Good 
 "
LG W/M FL 8KG FHP1208Z9B BLACK 5S,"RP02-398-151222 Ahemdabad Lot LG Brand Refrigerator, Washing Machine || 4084",Ahmedabad,9a9c3d,,Electronics and Appliances,Home Appliances,Washing Machine,,,,Washing Machine,LG,,,52990.0,1,,,Acceptable,,"Accessories: Yes 
 Item Condition: Used,  
 Physical Condition:No Damage, Minor Dent, Back, Major Scratches, Back,  
 Packaging Condition: Open Good 
 "
LG DISHWASHER 14P DFB424FP SLVR,"RP02-398-151222 Ahemdabad Lot LG Brand Refrigerator, Washing Machine || 4084",Ahmedabad,61b32d,,Electronics and Appliances,Kitchen appliances,Others,,,,Others,LG,,,74999.0,1,,,Good,,"Accessories: Yes 
 Item Condition: Un-used,  
 Physical Condition:Minor Damage, Side, Minor Dent, Side, Minor Scratches, Front,  
 Packaging Condition: Open Good 
 "
LG FF 260L GL-S292RPZY SHINY STEEL 2S,"RP02-398-151222 Ahemdabad Lot LG Brand Refrigerator, Washing Machine || 4084",Ahmedabad,5cd6a2,,Electronics and Appliances,Kitchen appliances,Refrigerator,,,,Refrigerator,LG,,,34199.0,1,,,Acceptable,,"Accessories: Yes 
 Item Condition: Used,  
 Physical Condition:No Damage, No Dent, No Scratches,  
 Packaging Condition: Open Good 
 "
LG W/M TL 7KG T70SJSF3Z SLV 5S,"RP02-398-151222 Ahemdabad Lot LG Brand Refrigerator, Washing Machine || 4084",Ahmedabad,a79bcd,,Electronics and Appliances,Home Appliances,Washing Machine,,,,Washing Machine,LG,,,30990.0,1,,,Acceptable,,"Accessories: Yes 
 Item Condition: Used,  
 Physical Condition:No Damage, No Dent, No Scratches,  
 Packaging Condition: Open Good 
 "
LG W/M FL 8KG FHP1208Z9B BLACK 5S,"RP02-398-151222 Ahemdabad Lot LG Brand Refrigerator, Washing Machine || 4084",Ahmedabad,c12555,,Electronics and Appliances,Home Appliances,Washing Machine,,,,Washing Machine,LG,,,52990.0,1,,,Acceptable,,"Accessories: Yes 
 Item Condition: Used,  
 Physical Condition:No Damage, No Dent, No Scratches,  
 Packaging Condition: Open Good 
 "
LG W/M 8KG FL FHV1408ZWP.APSQEIL 5S SL,"RP02-398-151222 Ahemdabad Lot LG Brand Refrigerator, Washing Machine || 4084",Ahmedabad,5a5a24,,Electronics and Appliances,Home Appliances,Washing Machine,,,,Washing Machine,LG,,,58990.0,1,,,Good,,"Accessories: Yes 
 Item Condition: Un-used,  
 Physical Condition:Minor Damage, Side, Minor Dent, Front, No Scratches,  
 Packaging Condition: Open Good 
 "
LG W/M TL 7.5KG T75SKSF1Z.ASFQEIL SLV,"RP02-398-151222 Ahemdabad Lot LG Brand Refrigerator, Washing Machine || 4084",Ahmedabad,11cd50,,Electronics and Appliances,Home Appliances,Washing Machine,,,,Washing Machine,LG,,,28990.0,1,,,Defective,,"Functional: Major Issues 
 Accessories: No 
 Physical Condition:Major Damage,  
 Packaging Condition: Not Available 
 "
