Title,Lot Name,City,Tag Number,Inventory ID,Category L1,Category L2,Category L3,Category L4,Category L5,Category L6,Item Type,Brand,Model,Sub-Model/ Variant,MRP (in INR),Quantity,Functional status,Packaging status,Grade,Item Description,Remarks
SPLIT 1.0TR SILK 3STAR-ODU SA123SLK-T,,Cochin,ac_assest_2305_104,AC_Assest_2305_104,Electronics and Appliances,Home Appliances,Air conditioner,Split AC Outdoor unit,,,Split AC Outdoor unit,Onida,SA123SLK-T,,18594,1,Sealed Pack,Sealed Pack,New,SPLIT 1.0TR SILK 3STAR-ODU SA123SLK-T,1 Year warranty on Entire Air Conditioner
SPLIT 1.0TR SILK 3STAR-IDU SA123SLK-N,,Cochin,ac_assest_2305_103,AC_Assest_2305_103,Electronics and Appliances,Home Appliances,Air conditioner,Split AC indoor unit,,,Split AC indoor unit,Onida,SA123SLK-N,,12396,1,Sealed Pack,Sealed Pack,New,SPLIT 1.0TR SILK 3STAR-IDU SA123SLK-N,1 Year warranty on Entire Air Conditioner
 SPLIT 1.0TR SUPER GLOSSY 3STAR-ODU SA123SGS-T,,Cochin,ac_assest_2305_102,AC_Assest_2305_102,Electronics and Appliances,Home Appliances,Air conditioner,Split AC Outdoor unit,,,Split AC Outdoor unit,Onida,SA123SGS-T,,18114,1,Sealed Pack,Sealed Pack,New, SPLIT 1.0TR SUPER GLOSSY 3STAR-ODU SA123SGS-T,1 Year warranty on Entire Air Conditioner
SPLIT 1.0TR SUPER GLOSSY 3STAR-IDU SA123SGS-N,,Cochin,ac_assest_2305_101,AC_Assest_2305_101,Electronics and Appliances,Home Appliances,Air conditioner,Split AC indoor unit,,,Split AC indoor unit,Onida,SA123SGS-N,,12076,1,Sealed Pack,Sealed Pack,New,SPLIT 1.0TR SUPER GLOSSY 3STAR-IDU SA123SGS-N,1 Year warranty on Entire Air Conditioner
SPLIT 2.0TR INVERTER SILK 5 STAR ODU IR245SLK-T,,Cochin,ac_assest_2305_100,AC_Assest_2305_100,Electronics and Appliances,Home Appliances,Air conditioner,Split AC Outdoor unit,,,Split AC Outdoor unit,Onida,IR245SLK-T,,53994,1,Sealed Pack,Sealed Pack,New,SPLIT 2.0TR INVERTER SILK 5 STAR ODU IR245SLK-T,1 Year warranty on Entire Air Conditioner
SPLIT 2.0TR INVERTER SILK 5 STAR IDU IR245SLK-N,,Cochin,ac_assest_2305_099,AC_Assest_2305_099,Electronics and Appliances,Home Appliances,Air conditioner,Split AC indoor unit,,,Split AC indoor unit,Onida,IR245SLK-N,,35996,1,Sealed Pack,Sealed Pack,New,SPLIT 2.0TR INVERTER SILK 5 STAR IDU IR245SLK-N,1 Year warranty on Entire Air Conditioner
SPLIT 1.5TR INVERTER URANUS 5 STAR ODU IR185URA-T,,Cochin,ac_assest_2305_098,AC_Assest_2305_098,Electronics and Appliances,Home Appliances,Air conditioner,Split AC Outdoor unit,,,Split AC Outdoor unit,Onida,IR185URA-T,,116982,3,Sealed Pack,Sealed Pack,New,SPLIT 1.5TR INVERTER URANUS 5 STAR ODU IR185URA-T,1 Year warranty on Entire Air Conditioner
SPLIT 1.5TR INVERTER URANUS 5 STAR IDU IR185URA-N,,Cochin,ac_assest_2305_097,AC_Assest_2305_097,Electronics and Appliances,Home Appliances,Air conditioner,Split AC indoor unit,,,Split AC indoor unit,Onida,IR185URA-N,,77988,3,Sealed Pack,Sealed Pack,New,SPLIT 1.5TR INVERTER URANUS 5 STAR IDU IR185URA-N,1 Year warranty on Entire Air Conditioner
SPLIT 1.0TR INVERTER IRIS 5 STAR ODU IR125IRS-T,,Cochin,ac_assest_2305_096,AC_Assest_2305_096,Electronics and Appliances,Home Appliances,Air conditioner,Split AC Outdoor unit,,,Split AC Outdoor unit,Onida,IR125IRS-T,,59268,2,Sealed Pack,Sealed Pack,New,SPLIT 1.0TR INVERTER IRIS 5 STAR ODU IR125IRS-T,1 Year warranty on Entire Air Conditioner
SPLIT 1.0TR INVERTER IRIS 5 STAR IDU IR125IRS-N,,Cochin,ac_assest_2305_095,AC_Assest_2305_095,Electronics and Appliances,Home Appliances,Air conditioner,Split AC indoor unit,,,Split AC indoor unit,Onida,IR125IRS-N,,39512,2,Sealed Pack,Sealed Pack,New,SPLIT 1.0TR INVERTER IRIS 5 STAR IDU IR125IRS-N,1 Year warranty on Entire Air Conditioner
SPLIT 1.0TR INVERTER URANUS 3 STAR ODU IR123URA-T,,Cochin,ac_assest_2305_094,AC_Assest_2305_094,Electronics and Appliances,Home Appliances,Air conditioner,Split AC Outdoor unit,,,Split AC Outdoor unit,Onida,IR123URA-T,,25794,1,Sealed Pack,Sealed Pack,New,SPLIT 1.0TR INVERTER URANUS 3 STAR ODU IR123URA-T,1 Year warranty on Entire Air Conditioner
SPLIT 1.0TR INVERTER URANUS 3 STAR ODU IR123URA-T,,Cochin,ac_assest_2305_093,AC_Assest_2305_093,Electronics and Appliances,Home Appliances,Air conditioner,Split AC Outdoor unit,,,Split AC Outdoor unit,Onida,IR123URA-T,,103176,4,Sealed Pack,Sealed Pack,New,SPLIT 1.0TR INVERTER URANUS 3 STAR ODU IR123URA-T,1 Year warranty on Entire Air Conditioner
SPLIT 1.0TR INVERTER URANUS 3 STAR IDU IR123URA-N,,Cochin,ac_assest_2305_092,AC_Assest_2305_092,Electronics and Appliances,Home Appliances,Air conditioner,Split AC indoor unit,,,Split AC indoor unit,Onida,IR123URA-N,,17196,1,Sealed Pack,Sealed Pack,New,SPLIT 1.0TR INVERTER URANUS 3 STAR IDU IR123URA-N,1 Year warranty on Entire Air Conditioner
SPLIT 1.0TR INVERTER URANUS 3 STAR IDU IR123URA-N,,Cochin,ac_assest_2305_091,AC_Assest_2305_091,Electronics and Appliances,Home Appliances,Air conditioner,Split AC indoor unit,,,Split AC indoor unit,Onida,IR123URA-N,,68784,4,Sealed Pack,Sealed Pack,New,SPLIT 1.0TR INVERTER URANUS 3 STAR IDU IR123URA-N,1 Year warranty on Entire Air Conditioner
