Title,Lot Name,City,Tag Number,Inventory ID,Category L1,Category L2,Category L3,Category L4,Category L5,Category L6,Item Type,Brand,Model,Sub-Model/ Variant,MRP (in INR),Quantity,Functional status,Packaging status,Grade,Item Description,Remarks
SAMSUNG FF 324L RT34T4522S8/HL 2S EL INX,"RP02-528-26022023 Ahemdabad Lot Samsung Brand Refrigerator, AC, Ref. & Microwave || 4833",Ahmedabad,cc1cd7,,Electronics and Appliances,Kitchen appliances,Refrigerator,,,,Refrigerator,Samsung,,,40990.0,1,,,Good,,"Accessories: Yes 
 Item Condition: Used,  
 Physical Condition:No Damage, Minor Dent, Side, No Scratches,  
 Packaging Condition: No 
 "
SAMSUNG W/M TL 8KG WA80BG4545BVTL BLK 5S,"RP02-528-26022023 Ahemdabad Lot Samsung Brand Refrigerator, AC, Ref. & Microwave || 4833",Ahmedabad,48db36,,Electronics and Appliances,Home Appliances,Washing Machine,,,,Washing Machine,Samsung,,,29000.0,1,,,Good,,"Accessories: Yes 
 Item Condition: Un-used,  
 Physical Condition:Minor Damage, Side, Minor Dent, Back, Minor Scratches, Back,  
 Packaging Condition: Open Good 
 "
SAMSUNG INV/AC1.5T AR18BY4ANWK WF 4S ODU,"RP02-528-26022023 Ahemdabad Lot Samsung Brand Refrigerator, AC, Ref. & Microwave || 4833",Ahmedabad,693b06,,Electronics and Appliances,Home Appliances,Air conditioner,Split AC Full Set indoor and outdoor,,,Split AC Full Set indoor and outdoor,Samsung,,,22679.631,1,,,Very Good,,"Accessories: Yes 
 Item Condition: Un-used,  
 Physical Condition:No Damage, No Dent, No Scratches,  
 Packaging Condition: Open Good 
 "
SAMSUNG W/M TL 8KG WA80BG4545BVTL BLK 5S,"RP02-528-26022023 Ahemdabad Lot Samsung Brand Refrigerator, AC, Ref. & Microwave || 4833",Ahmedabad,10a704,,Electronics and Appliances,Home Appliances,Washing Machine,,,,Washing Machine,Samsung,,,29000.0,1,,,Good,,"Accessories: Yes 
 Item Condition: Un-used,  
 Physical Condition:Minor Damage, Side, Minor Dent, Side, Minor Scratches, Side,  
 Packaging Condition: Open Good 
 "
SAMSUNG FF 256L RT30C3742BX/HL LX BLK 2S,"RP02-528-26022023 Ahemdabad Lot Samsung Brand Refrigerator, AC, Ref. & Microwave || 4833",Ahmedabad,88f1b1,,Electronics and Appliances,Kitchen appliances,Refrigerator,,,,Refrigerator,Samsung,,,42990.0,1,,,Good,,"Accessories: Yes 
 Item Condition: Used,  
 Physical Condition:No Damage, Minor Dent, Side, No Scratches,  
 Packaging Condition: Open Good 
 "
SAMSUNG FF 415L RT42B5468SL/HL STL 2S,"RP02-528-26022023 Ahemdabad Lot Samsung Brand Refrigerator, AC, Ref. & Microwave || 4833",Ahmedabad,fc1281,,Electronics and Appliances,Kitchen appliances,Refrigerator,,,,Refrigerator,Samsung,,,55990.0,1,,,Good,,"Accessories: Yes 
 Item Condition: Used,  
 Physical Condition:No Damage, Minor Dent, Side, No Scratches,  
 Packaging Condition: Open Good 
 "
SAMSUNG REF FF 465L RT47B623ESL/TL SS 3S,"RP02-528-26022023 Ahemdabad Lot Samsung Brand Refrigerator, AC, Ref. & Microwave || 4833",Ahmedabad,497bb9,,Electronics and Appliances,Kitchen appliances,Refrigerator,,,,Refrigerator,Samsung,,,70990.0,1,,,Good,,"Accessories: Yes 
 Item Condition: Used,  
 Physical Condition:No Damage, Minor Dent, Side, No Scratches,  
 Packaging Condition: Open Good 
 "
SAMSUNG FF 385L RT42C5532S8/HL INX 2S,"RP02-528-26022023 Ahemdabad Lot Samsung Brand Refrigerator, AC, Ref. & Microwave || 4833",Ahmedabad,aa501c,,Electronics and Appliances,Kitchen appliances,Refrigerator,,,,Refrigerator,Samsung,,,64990.0,1,,,Good,,"Accessories: Yes 
 Item Condition: Used,  
 Physical Condition:No Damage, Minor Dent, Side, No Scratches,  
 Packaging Condition: Open Good 
 "
SAMSUNG W/M TL 10KG WA10BG4686BRTL ROBN,"RP02-528-26022023 Ahemdabad Lot Samsung Brand Refrigerator, AC, Ref. & Microwave || 4833",Ahmedabad,a840aa,,Electronics and Appliances,Home Appliances,Washing Machine,,,,Washing Machine,Samsung,,,37000.0,1,,,Good,,"Accessories: Yes 
 Item Condition: Used,  
 Physical Condition:No Damage, Minor Dent, Side, No Scratches,  
 Packaging Condition: Open Good 
 "
SAMSUNG W/M TL 8KG WA80BG4582BDTL DGRY,"RP02-528-26022023 Ahemdabad Lot Samsung Brand Refrigerator, AC, Ref. & Microwave || 4833",Ahmedabad,69b8fb,,Electronics and Appliances,Home Appliances,Washing Machine,,,,Washing Machine,Samsung,,,32000.0,1,,,Good,,"Accessories: Yes 
 Item Condition: Used,  
 Physical Condition:No Damage, Minor Dent, Side, No Scratches,  
 Packaging Condition: Open Good 
 "
SAMSUNG W/M TL 8KG WA80BG4545BVTL BLK 5S,"RP02-528-26022023 Ahemdabad Lot Samsung Brand Refrigerator, AC, Ref. & Microwave || 4833",Ahmedabad,1dc620,,Electronics and Appliances,Home Appliances,Washing Machine,,,,Washing Machine,Samsung,,,29000.0,1,,,Good,,"Accessories: Yes 
 Item Condition: Used,  
 Physical Condition:No Damage, Minor Dent, Side, No Scratches,  
 Packaging Condition: Open Good 
 "
SAMSUNG FF 336L RT37A4633S8/HL EL INX 3S,"RP02-528-26022023 Ahemdabad Lot Samsung Brand Refrigerator, AC, Ref. & Microwave || 4833",Ahmedabad,361288,,Electronics and Appliances,Kitchen appliances,Refrigerator,,,,Refrigerator,Samsung,,,56990.0,1,,,Good,,"Accessories: Yes 
 Item Condition: Used,  
 Physical Condition:No Damage, Minor Dent, Side, No Scratches,  
 Packaging Condition: Open Good 
 "
SAMSUNG FF 236L RT28C3122CU/HL BLU 2S,"RP02-528-26022023 Ahemdabad Lot Samsung Brand Refrigerator, AC, Ref. & Microwave || 4833",Ahmedabad,324231,,Electronics and Appliances,Kitchen appliances,Refrigerator,,,,Refrigerator,Samsung,,,35990.0,1,,,Good,,"Accessories: Yes 
 Item Condition: Used,  
 Physical Condition:No Damage, Minor Dent, Side, No Scratches,  
 Packaging Condition: Open Good 
 "
SAMSUNG FF 253L RT28T3722DX/HL 2S LB,"RP02-528-26022023 Ahemdabad Lot Samsung Brand Refrigerator, AC, Ref. & Microwave || 4833",Ahmedabad,b1496f,,Electronics and Appliances,Kitchen appliances,Refrigerator,,,,Refrigerator,Samsung,,,31990.0,1,,,Good,,"Accessories: Yes 
 Item Condition: Un-used,  
 Physical Condition:Minor Damage, Side, Minor Dent, Side, Minor Scratches, Front,  
 Packaging Condition: Open Good 
 "
SAMSUNG FF 324L RT34B4513QB BQT SLV 3S,"RP02-528-26022023 Ahemdabad Lot Samsung Brand Refrigerator, AC, Ref. & Microwave || 4833",Ahmedabad,cdad62,,Electronics and Appliances,Kitchen appliances,Refrigerator,,,,Refrigerator,Samsung,,,49990.0,1,,,Very Good,,"Accessories: Yes 
 Item Condition: Used,  
 Physical Condition:No Damage, No Dent, No Scratches,  
 Packaging Condition: Open Good 
 "
SAMSUNG INV/AC 1.5T AR18BY5ZAWK 5S IDU,"RP02-528-26022023 Ahemdabad Lot Samsung Brand Refrigerator, AC, Ref. & Microwave || 4833",Ahmedabad,cc82ad,,Electronics and Appliances,Home Appliances,Air conditioner,Split AC Full Set indoor and outdoor,,,Split AC Full Set indoor and outdoor,Samsung,,,12527.853,1,,,Good,,"Accessories: Yes 
 Item Condition: Used,  
 Physical Condition:No Damage, Minor Dent, Side, No Scratches,  
 Packaging Condition: Open Good 
 "
SAMSUNG INV/AC 1.5T AR18BY5ZAWK 5S ODU,"RP02-528-26022023 Ahemdabad Lot Samsung Brand Refrigerator, AC, Ref. & Microwave || 4833",Ahmedabad,13d280,,Electronics and Appliances,Home Appliances,Air conditioner,Split AC Full Set indoor and outdoor,,,Split AC Full Set indoor and outdoor,Samsung,,,29224.299,1,,,Good,,"Accessories: Yes 
 Item Condition: Un-used,  
 Physical Condition:Minor Damage, Side, Minor Dent, Side, Minor Scratches, Side,  
 Packaging Condition: Open Good 
 "
SAMSUNG INV/AC 1.5T AR18BY5ZAWK 5S ODU,"RP02-528-26022023 Ahemdabad Lot Samsung Brand Refrigerator, AC, Ref. & Microwave || 4833",Ahmedabad,5a8fb2,,Electronics and Appliances,Home Appliances,Air conditioner,Split AC Full Set indoor and outdoor,,,Split AC Full Set indoor and outdoor,Samsung,,,29224.299,1,,,Good,,"Accessories: Yes 
 Item Condition: Un-used,  
 Physical Condition:Minor Damage, Side, Minor Dent, Side, Minor Scratches, Side,  
 Packaging Condition: Open Good 
 "
SAMSUNG W/M TL 7KG WA70BG4545BDTL DGRY,"RP02-528-26022023 Ahemdabad Lot Samsung Brand Refrigerator, AC, Ref. & Microwave || 4833",Ahmedabad,437b96,,Electronics and Appliances,Home Appliances,Washing Machine,,,,Washing Machine,Samsung,,,25000.0,1,,,Good,,"Accessories: Yes 
 Item Condition: Un-used,  
 Physical Condition:No Damage, Minor Dent, Side, Minor Scratches, Side,  
 Packaging Condition: Open Good 
 "
SAMSUNG DC 192L RR20R1Y2YS8/HL EL INX 3S,"RP02-528-26022023 Ahemdabad Lot Samsung Brand Refrigerator, AC, Ref. & Microwave || 4833",Ahmedabad,802ff1,,Electronics and Appliances,Kitchen appliances,Refrigerator,,,,Refrigerator,Samsung,,,17990.0,1,,,Good,,"Accessories: Yes 
 Item Condition: Used,  
 Physical Condition:No Damage, Minor Dent, Side, No Scratches,  
 Packaging Condition: No 
 "
SAMSUNG REF FF 465L RT47B623ESL/TL SS 3S,"RP02-528-26022023 Ahemdabad Lot Samsung Brand Refrigerator, AC, Ref. & Microwave || 4833",Ahmedabad,a62bd4,,Electronics and Appliances,Kitchen appliances,Refrigerator,,,,Refrigerator,Samsung,,,70990.0,1,,,Good,,"Accessories: Yes 
 Item Condition: Used,  
 Physical Condition:No Damage, Minor Dent, Side, No Scratches,  
 Packaging Condition: Open Good 
 "
SAMSUNG FF 236L RT28C3042S8/HL ELGINX 2S,"RP02-528-26022023 Ahemdabad Lot Samsung Brand Refrigerator, AC, Ref. & Microwave || 4833",Ahmedabad,344545,,Electronics and Appliances,Kitchen appliances,Refrigerator,,,,Refrigerator,Samsung,,,32990.0,1,,,Good,,"Accessories: Yes 
 Item Condition: Used,  
 Physical Condition:No Damage, Minor Dent, Side, No Scratches,  
 Packaging Condition: Open Good 
 "
SAMSUNG REF FF 465L RT47T635ESL SS 3S,"RP02-528-26022023 Ahemdabad Lot Samsung Brand Refrigerator, AC, Ref. & Microwave || 4833",Ahmedabad,3cb87d,,Electronics and Appliances,Kitchen appliances,Refrigerator,,,,Refrigerator,Samsung,,,66990.0,1,,,Good,,"Accessories: Yes 
 Item Condition: Used,  
 Physical Condition:Minor Damage, Side, No Dent, No Scratches,  
 Packaging Condition: No 
 "
SAMSUNG FF 324L RT34B4513QB BQT SLV 3S,"RP02-528-26022023 Ahemdabad Lot Samsung Brand Refrigerator, AC, Ref. & Microwave || 4833",Ahmedabad,bfb62f,,Electronics and Appliances,Kitchen appliances,Refrigerator,,,,Refrigerator,Samsung,,,49990.0,1,,,Good,,"Accessories: Yes 
 Item Condition: Used,  
 Physical Condition:No Damage, Minor Dent, Side, No Scratches,  
 Packaging Condition: Open Good 
 "
SAMSUNG DC 230L RR24A282YS8/NL EL INX 3S,"RP02-528-26022023 Ahemdabad Lot Samsung Brand Refrigerator, AC, Ref. & Microwave || 4833",Ahmedabad,b096dc,,Electronics and Appliances,Kitchen appliances,Refrigerator,,,,Refrigerator,Samsung,,,21990.0,1,,,Good,,"Accessories: Yes 
 Item Condition: Used,  
 Physical Condition:No Damage, Minor Dent, Side, No Scratches,  
 Packaging Condition: Open Good 
 "
