Title,Lot Name,City,Tag Number,Inventory ID,Category L1,Category L2,Category L3,Category L4,Category L5,Category L6,Item Type,Brand,Model,Sub-Model/ Variant,MRP (in INR),Quantity,Functional status,Packaging status,Grade,Item Description,Remarks
Samsung LED  108cm 43T5770 FHD,RP02-362-141122 Ahemdabad Lot Samsung LG Oneplus  Brand TV LCD || 3661,Ahmedabad,b854a5,,Electronics and Appliances,Home Appliances,Television,,,,Television,Samsung,,,45900.0,1,,,Defective,,"Functional: No Issues 
 Accessories: No 
 Physical Condition:Screen Damage, Major Body Damage,  
 Packaging Condition: Damaged 
 "
HISENSE LED164cm 65A73F UHD SMART 3Y Wty,RP02-362-141122 Ahemdabad Lot Samsung LG Oneplus  Brand TV LCD || 3661,Ahmedabad,39d80f,,Electronics and Appliances,Home Appliances,Television,,,,Television,Hisense,,,82990.0,1,,,Very Good,,"Functional: No Issues 
 Accessories: Yes 
 Physical Condition:No Screen Damage, No Body Damage, No Dent, No Screen Scratches, No Body Scratches,  
 Packaging Condition: Available 
 "
Samsung LED 138cm 55AU7700 UHD/4K,RP02-362-141122 Ahemdabad Lot Samsung LG Oneplus  Brand TV LCD || 3661,Ahmedabad,bbc74b,,Electronics and Appliances,Home Appliances,Television,,,,Television,Samsung,,,79400.0,1,,,Defective,,"Accessories: Yes 
 Item Condition: Used,  
 Physical Condition:Minor Screen Damage, Major Body Damage,  
 Packaging Condition: Open Good 
 "
LG LED 139cm 55UQ8050 4KUHD,RP02-362-141122 Ahemdabad Lot Samsung LG Oneplus  Brand TV LCD || 3661,Ahmedabad,9995ab,,Electronics and Appliances,Home Appliances,Television,,,,Television,LG,,,84990.0,1,,,Defective,,"Accessories: Yes 
 Item Condition: Un-used,  
 Physical Condition:Minor Screen Damage, Minor Body Damage, Minor Dent, Minor Screen Scratches, Minor Body Scratches,  
 Packaging Condition: Open Good 
 "
Samsung LED 108CM UA43BU8000 UHD/4K,RP02-362-141122 Ahemdabad Lot Samsung LG Oneplus  Brand TV LCD || 3661,Ahmedabad,42813c,,Electronics and Appliances,Home Appliances,Television,,,,Television,Samsung,,,62900.0,1,,,Defective,,"Accessories: Yes 
 Item Condition: Un-used,  
 Physical Condition:Minor Screen Damage, Minor Body Damage, Minor Dent, Minor Screen Scratches, Minor Body Scratches,  
 Packaging Condition: Open Good 
 "
E-Samsung LED 80CM 32TE40A HD SMART,RP02-362-141122 Ahemdabad Lot Samsung LG Oneplus  Brand TV LCD || 3661,Ahmedabad,77f4f7,,Electronics and Appliances,Home Appliances,Television,,,,Television,Samsung,,,24400.0,1,,,Acceptable,,"Accessories: Yes 
 Item Condition: Used,  
 Physical Condition:No Screen Damage, No Body Damage, No Dent, No Screen Scratches, No Body Scratches,  
 Packaging Condition: Open Good 
 "
LG LED 108cm 43UQ8050PSB 4KUHD,RP02-362-141122 Ahemdabad Lot Samsung LG Oneplus  Brand TV LCD || 3661,Ahmedabad,77f00f,,Electronics and Appliances,Home Appliances,Television,,,,Television,LG,,,59990.0,1,,,Defective,,"Accessories: Yes 
 Item Condition: Un-used,  
 Physical Condition:Minor Screen Damage, Minor Body Damage, Minor Dent, Minor Screen Scratches, Minor Body Scratches,  
 Packaging Condition: Open Good 
 "
LG LED 139cm 55UQ8050 4KUHD,RP02-362-141122 Ahemdabad Lot Samsung LG Oneplus  Brand TV LCD || 3661,Ahmedabad,36cbdc,,Electronics and Appliances,Home Appliances,Television,,,,Television,LG,,,84990.0,1,,,Very Good,,"Accessories: Yes 
 Item Condition: Un-used,  
 Physical Condition:No Screen Damage, No Body Damage, No Dent, No Screen Scratches, No Body Scratches,  
 Packaging Condition: Open Good 
 "
LG LED 139cm 55UQ8050 4KUHD,RP02-362-141122 Ahemdabad Lot Samsung LG Oneplus  Brand TV LCD || 3661,Ahmedabad,31c8bb,,Electronics and Appliances,Home Appliances,Television,,,,Television,LG,,,84990.0,1,,,Defective,,"Accessories: Yes 
 Item Condition: Un-used,  
 Physical Condition:Minor Screen Damage, Minor Body Damage, Minor Dent, Major Screen Scratches, Major Body Scratches,  
 Packaging Condition: Open Good 
 "
LG LED 139cm 55UQ8050 4KUHD,RP02-362-141122 Ahemdabad Lot Samsung LG Oneplus  Brand TV LCD || 3661,Ahmedabad,712304,,Electronics and Appliances,Home Appliances,Television,,,,Television,LG,,,84990.0,1,,,Defective,,"Accessories: Yes 
 Item Condition: Used,  
 Physical Condition:Minor Screen Damage, Minor Body Damage, Minor Dent, Minor Screen Scratches, Minor Body Scratches,  
 Packaging Condition: Open Good 
 "
LG 4K Nano Cell TV 55NANO75,RP02-362-141122 Ahemdabad Lot Samsung LG Oneplus  Brand TV LCD || 3661,Ahmedabad,162d00,,Electronics and Appliances,Home Appliances,Television,,,,Television,LG,,,94990.0,1,,,Defective,,"Accessories: Yes 
 Item Condition: Used,  
 Physical Condition:No Screen Damage, No Body Damage, No Dent, Major Screen Scratches, No Body Scratches,  
 Packaging Condition: Open Good 
 "
Samsung LED 125CM 50LS03AA QLED,RP02-362-141122 Ahemdabad Lot Samsung LG Oneplus  Brand TV LCD || 3661,Ahmedabad,2c8536,,Electronics and Appliances,Home Appliances,Television,,,,Television,Samsung,,,119900.0,1,,,Defective,,"Accessories: Yes 
 Item Condition: Used,  
 Physical Condition:Minor Screen Damage, Minor Body Damage, Minor Dent, Minor Screen Scratches, Minor Body Scratches,  
 Packaging Condition: Open Good 
 "
LG LED 108cm 43UP7750 4KUHD,RP02-362-141122 Ahemdabad Lot Samsung LG Oneplus  Brand TV LCD || 3661,Ahmedabad,1373f0,,Electronics and Appliances,Home Appliances,Television,,,,Television,LG,,,59990.0,1,,,Defective,,"Accessories: Yes 
 Item Condition: Used,  
 Physical Condition:No Screen Damage, Minor Body Damage, No Dent, No Screen Scratches, Major Body Scratches,  
 Packaging Condition: Open Good 
 "
LG LED 108CM 43UQ7550 4K/UHD,RP02-362-141122 Ahemdabad Lot Samsung LG Oneplus  Brand TV LCD || 3661,Ahmedabad,888253,,Electronics and Appliances,Home Appliances,Television,,,,Television,LG,,,47990.0,1,,,Defective,,"Accessories: Yes 
 Item Condition: Un-used,  
 Physical Condition:Minor Screen Damage, Minor Body Damage, Minor Dent, No Screen Scratches, No Body Scratches,  
 Packaging Condition: Open Good 
 "
LG LED 189cm 75UQ8050 4K/UHD,RP02-362-141122 Ahemdabad Lot Samsung LG Oneplus  Brand TV LCD || 3661,Ahmedabad,263066,,Electronics and Appliances,Home Appliances,Television,,,,Television,LG,,,224990.0,1,,,Defective,,"Accessories: Yes 
 Item Condition: Used,  
 Physical Condition:Minor Screen Damage, No Body Damage, Minor Dent, No Screen Scratches, No Body Scratches,  
 Packaging Condition: Open Good 
 "
LG LED 108cm 43UQ8050PSB 4KUHD,RP02-362-141122 Ahemdabad Lot Samsung LG Oneplus  Brand TV LCD || 3661,Ahmedabad,9c6a5f,,Electronics and Appliances,Home Appliances,Television,,,,Television,LG,,,59990.0,1,,,Defective,,"Accessories: Yes 
 Item Condition: Used,  
 Physical Condition:Minor Screen Damage, Minor Body Damage, Minor Dent, Minor Screen Scratches, Minor Body Scratches,  
 Packaging Condition: Open Good 
 "
LG LED 108cm 43UQ8050PSB 4KUHD,RP02-362-141122 Ahemdabad Lot Samsung LG Oneplus  Brand TV LCD || 3661,Ahmedabad,74709d,,Electronics and Appliances,Home Appliances,Television,,,,Television,LG,,,59990.0,1,,,Defective,,"Functional: No Issues 
 Accessories: No 
 Physical Condition:Screen Damage, Major Body Damage,  
 Packaging Condition: Available 
 "
LG LED 80CM 32LQ573 HD READY,RP02-362-141122 Ahemdabad Lot Samsung LG Oneplus  Brand TV LCD || 3661,Ahmedabad,698702,,Electronics and Appliances,Home Appliances,Television,,,,Television,LG,,,25990.0,1,,,Defective,,"Functional: No Issues 
 Accessories: No 
 Physical Condition:Screen Damage, No Body Damage, Major Dent,  
 Packaging Condition: Available 
 "
OnePlus LED 126cm 50U1S 4K,RP02-362-141122 Ahemdabad Lot Samsung LG Oneplus  Brand TV LCD || 3661,Ahmedabad,d1df86,,Electronics and Appliances,Home Appliances,Television,,,,Television,OnePlus,,,49999.0,1,,,Good,,"Functional: No Issues 
 Accessories: No 
 Physical Condition:No Screen Damage, No Body Damage, No Dent, No Screen Scratches, No Body Scratches,  
 Packaging Condition: Not Available 
 "
LG LED 108CM 43UM7790 4K/UHD,RP02-362-141122 Ahemdabad Lot Samsung LG Oneplus  Brand TV LCD || 3661,Ahmedabad,fb1dc3,,Electronics and Appliances,Home Appliances,Television,,,,Television,LG,,,64990.0,1,,,Defective,,"Accessories: Yes 
 Item Condition: Used,  
 Physical Condition:No Screen Damage, No Body Damage, No Dent, No Screen Scratches, No Body Scratches,  
 Packaging Condition: Open Good 
 "
HISENSE LED139cm 55A71F UHD SMART 3Y Wty,RP02-362-141122 Ahemdabad Lot Samsung LG Oneplus  Brand TV LCD || 3661,Ahmedabad,a5f74f,,Electronics and Appliances,Home Appliances,Television,,,,Television,Hisense,,,49990.0,1,,,Defective,,"Accessories: Yes 
 Item Condition: Used,  
 Physical Condition:Minor Screen Damage, Minor Body Damage, Minor Dent, Minor Screen Scratches, Minor Body Scratches,  
 Packaging Condition: Open Good 
 "
