Title,Lot Name,City,Tag Number,Inventory ID,Category L1,Category L2,Category L3,Category L4,Category L5,Category L6,Item Type,Brand,Model,Sub-Model/ Variant,MRP (in INR),Quantity,Functional status,Packaging status,Grade,Item Description,Remarks
"Nokia C21 Plus Android Smartphone, Dual SIM, 3-Day Battery Life, 4GB RAM + 64GB Storage, 13MP Dual C","Itel, Lava, Nokia & Tecno Smartphones ll As Is Condition ll Amazon Inventory ll 16 Items ll Delhi & Bangalore ll 01022023 ll 16:00",Bangalore,bb7b97f8,,Electronics and Appliances,Mobiles and Tablets,Mobile,,,,Mobile,Nokia,,,12999.0,1,Not Tested,Packed - Routine Wear and tear,Not Tested,"Nokia C21 Plus Android Smartphone, Dual SIM, 3-Day Battery Life, 4GB RAM + 64GB Storage, 13MP Dual C",As Is Condition
"Lava Just Launched Blaze NXT(Glass Green, 4GB RAM, 64GB Storage)| MediaTek Helio G37 OCTACORE Proces","Itel, Lava, Nokia & Tecno Smartphones ll As Is Condition ll Amazon Inventory ll 16 Items ll Delhi & Bangalore ll 01022023 ll 16:00",Bangalore,bbf8870c,,Electronics and Appliances,Mobiles and Tablets,Mobile,,,,Mobile,Lava,,,11499.0,1,Not Tested,Packed - Routine Wear and tear,Not Tested,"Lava Just Launched Blaze NXT(Glass Green, 4GB RAM, 64GB Storage)| MediaTek Helio G37 OCTACORE Proces",As Is Condition
"Tecno Spark 9 (Sky Mirror, 6GB RAM,128GB Storage) | 11GB Expandable RAM | Helio G37 Gaming Processor","Itel, Lava, Nokia & Tecno Smartphones ll As Is Condition ll Amazon Inventory ll 16 Items ll Delhi & Bangalore ll 01022023 ll 16:00",Bangalore,bb0cee6c,,Electronics and Appliances,Mobiles and Tablets,Mobile,,,,Mobile,Tecno,,,13499.0,1,Not Tested,Packed - Routine Wear and tear,Not Tested,"Tecno Spark 9 (Sky Mirror, 6GB RAM,128GB Storage) | 11GB Expandable RAM | Helio G37 Gaming Processor",As Is Condition
"Tecno Spark 9 (Sky Mirror, 6GB RAM,128GB Storage) | 11GB Expandable RAM | Helio G37 Gaming Processor","Itel, Lava, Nokia & Tecno Smartphones ll As Is Condition ll Amazon Inventory ll 16 Items ll Delhi & Bangalore ll 01022023 ll 16:00",Bangalore,bb110fc9,,Electronics and Appliances,Mobiles and Tablets,Mobile,,,,Mobile,Tecno,,,13499.0,1,Not Tested,Packed - Routine Wear and tear,Not Tested,"Tecno Spark 9 (Sky Mirror, 6GB RAM,128GB Storage) | 11GB Expandable RAM | Helio G37 Gaming Processor",As Is Condition
"Nokia C01 Plus 4G, 5.45” HD+ Screen, Selfie Camera with Front Flash (Blue)","Itel, Lava, Nokia & Tecno Smartphones ll As Is Condition ll Amazon Inventory ll 16 Items ll Delhi & Bangalore ll 01022023 ll 16:00",Bangalore,bb68b13c,,Electronics and Appliances,Mobiles and Tablets,Mobile,,,,Mobile,Nokia,,,6999.0,1,Not Tested,Packed - Routine Wear and tear,Not Tested,"Nokia C01 Plus 4G, 5.45” HD+ Screen, Selfie Camera with Front Flash (Blue)",As Is Condition
"Nokia C01 Plus 4G, 5.45” HD+ Screen, Selfie Camera with Front Flash (Blue)","Itel, Lava, Nokia & Tecno Smartphones ll As Is Condition ll Amazon Inventory ll 16 Items ll Delhi & Bangalore ll 01022023 ll 16:00",Bangalore,bb81a676,,Electronics and Appliances,Mobiles and Tablets,Mobile,,,,Mobile,Nokia,,,6999.0,1,Not Tested,Packed - Routine Wear and tear,Not Tested,"Nokia C01 Plus 4G, 5.45” HD+ Screen, Selfie Camera with Front Flash (Blue)",As Is Condition
"Nokia G21 Android Smartphone, Dual SIM, 3-Day Battery Life, 6GB RAM + 128GB Storage, 50MP Triple AI","Itel, Lava, Nokia & Tecno Smartphones ll As Is Condition ll Amazon Inventory ll 16 Items ll Delhi & Bangalore ll 01022023 ll 16:00",Bangalore,bbb78cd4,,Electronics and Appliances,Mobiles and Tablets,Mobile,,,,Mobile,Nokia,,,16999.0,1,Not Tested,Packed - Routine Wear and tear,Not Tested,"Nokia G21 Android Smartphone, Dual SIM, 3-Day Battery Life, 6GB RAM + 128GB Storage, 50MP Triple AI",As Is Condition
"Nokia G21 Android Smartphone, Dual SIM, 3-Day Battery Life, 6GB RAM + 128GB Storage, 50MP Triple AI","Itel, Lava, Nokia & Tecno Smartphones ll As Is Condition ll Amazon Inventory ll 16 Items ll Delhi & Bangalore ll 01022023 ll 16:00",Bangalore,bbcec6a6,,Electronics and Appliances,Mobiles and Tablets,Mobile,,,,Mobile,Nokia,,,16999.0,1,Not Tested,Packed - Routine Wear and tear,Not Tested,"Nokia G21 Android Smartphone, Dual SIM, 3-Day Battery Life, 6GB RAM + 128GB Storage, 50MP Triple AI",As Is Condition
"Nokia G21 Android Smartphone, Dual SIM, 3-Day Battery Life, 6GB RAM + 128GB Storage, 50MP Triple AI","Itel, Lava, Nokia & Tecno Smartphones ll As Is Condition ll Amazon Inventory ll 16 Items ll Delhi & Bangalore ll 01022023 ll 16:00",Bangalore,bb73e92e,,Electronics and Appliances,Mobiles and Tablets,Mobile,,,,Mobile,Nokia,,,16999.0,1,Not Tested,Packed - Routine Wear and tear,Not Tested,"Nokia G21 Android Smartphone, Dual SIM, 3-Day Battery Life, 6GB RAM + 128GB Storage, 50MP Triple AI",As Is Condition
"Nokia G21 Android Smartphone, Dual SIM, 3-Day Battery Life, 6GB RAM + 128GB Storage, 50MP Triple AI","Itel, Lava, Nokia & Tecno Smartphones ll As Is Condition ll Amazon Inventory ll 16 Items ll Delhi & Bangalore ll 01022023 ll 16:00",Bangalore,bb8381cf,,Electronics and Appliances,Mobiles and Tablets,Mobile,,,,Mobile,Nokia,,,16999.0,1,Not Tested,Packed - Routine Wear and tear,Not Tested,"Nokia G21 Android Smartphone, Dual SIM, 3-Day Battery Life, 6GB RAM + 128GB Storage, 50MP Triple AI",As Is Condition
"Nokia G21 Android Smartphone, Dual SIM, 3-Day Battery Life, 6GB RAM + 128GB Storage, 50MP Triple AI","Itel, Lava, Nokia & Tecno Smartphones ll As Is Condition ll Amazon Inventory ll 16 Items ll Delhi & Bangalore ll 01022023 ll 16:00",Bangalore,bb920deb,,Electronics and Appliances,Mobiles and Tablets,Mobile,,,,Mobile,Nokia,,,16999.0,1,Not Tested,Packed - Routine Wear and tear,Not Tested,"Nokia G21 Android Smartphone, Dual SIM, 3-Day Battery Life, 6GB RAM + 128GB Storage, 50MP Triple AI",As Is Condition
"Nokia G21 Android Smartphone, Dual SIM, 3-Day Battery Life, 6GB RAM + 128GB Storage, 50MP Triple AI","Itel, Lava, Nokia & Tecno Smartphones ll As Is Condition ll Amazon Inventory ll 16 Items ll Delhi & Bangalore ll 01022023 ll 16:00",Bangalore,bb62ff62,,Electronics and Appliances,Mobiles and Tablets,Mobile,,,,Mobile,Nokia,,,16999.0,1,Not Tested,Packed - Routine Wear and tear,Not Tested,"Nokia G21 Android Smartphone, Dual SIM, 3-Day Battery Life, 6GB RAM + 128GB Storage, 50MP Triple AI",As Is Condition
"Itel A48 (Gradation Purple, 2GB RAM, 32GB Storage)","Itel, Lava, Nokia & Tecno Smartphones ll As Is Condition ll Amazon Inventory ll 16 Items ll Delhi & Bangalore ll 01022023 ll 16:00",Bangalore,bb4bdad1,,Electronics and Appliances,Mobiles and Tablets,Mobile,,,,Mobile,Itel,,,6999.0,1,Not Tested,Packed - Routine Wear and tear,Not Tested,"Itel A48 (Gradation Purple, 2GB RAM, 32GB Storage)",As Is Condition
"Lava Hero 600i (Blue Green) with Sleek and Stylish Design, 10 Regional Languages Input Support, Auto","Itel, Lava, Nokia & Tecno Smartphones ll As Is Condition ll Amazon Inventory ll 16 Items ll Delhi & Bangalore ll 01022023 ll 16:00",Bangalore,bbd52eec,,Electronics and Appliances,Mobiles and Tablets,Mobile,,,,Mobile,Lava,,,1199.0,1,Not Tested,Packed - Routine Wear and tear,Not Tested,"Lava Hero 600i (Blue Green) with Sleek and Stylish Design, 10 Regional Languages Input Support, Auto",As Is Condition
"Tecno Phantom X2 5G Moonlight Silver (8GB RAM,256GB Storage) | World's 1st 4nm Dimensity 9000 5G Pro","Itel, Lava, Nokia & Tecno Smartphones ll As Is Condition ll Amazon Inventory ll 16 Items ll Delhi & Bangalore ll 01022023 ll 16:00",Bangalore,bbe0f521,,Electronics and Appliances,Mobiles and Tablets,Mobile,,,,Mobile,Tecno,,,51999.0,1,Not Tested,Packed - Routine Wear and tear,Not Tested,"Tecno Phantom X2 5G Moonlight Silver (8GB RAM,256GB Storage) | World's 1st 4nm Dimensity 9000 5G Pro",As Is Condition
"Itel A48 (Gradation Purple, 2GB RAM, 32GB Storage)","Itel, Lava, Nokia & Tecno Smartphones ll As Is Condition ll Amazon Inventory ll 16 Items ll Delhi & Bangalore ll 01022023 ll 16:00",Bangalore,bb67749d,,Electronics and Appliances,Mobiles and Tablets,Mobile,,,,Mobile,Itel,,,6999.0,1,Not Tested,Packed - Routine Wear and tear,Not Tested,"Itel A48 (Gradation Purple, 2GB RAM, 32GB Storage)",As Is Condition
