Title,Lot Name,City,Tag Number,Inventory ID,Category L1,Category L2,Category L3,Category L4,Category L5,Category L6,Item Type,Brand,Model,Sub-Model/ Variant,MRP (in INR),Quantity,Functional status,Packaging status,Grade,Item Description,Remarks
ZM EAU DE Parfum 100 ML No Alcohol Storm,,Lucknow,believe_26_05_059,Believe_26_05_059,Fashion and Style,Beauty and Grooming products,Men's Fragnances,Men's Perfumes,,,Men's Perfumes,ZM,,,2995,5,Sealed Pack,Sealed Pack,New,ZM EAU DE Parfum 100 ML No Alcohol Storm,
ZM EAU DE Parfum 100 ML No Alcohol Ember,,Lucknow,believe_26_05_058,Believe_26_05_058,Fashion and Style,Beauty and Grooming products,Men's Fragnances,Men's Perfumes,,,Men's Perfumes,ZM,,,2995,5,Sealed Pack,Sealed Pack,New,ZM EAU DE Parfum 100 ML No Alcohol Ember,
Lafz EAU DE Parfum 50 ML No Alcohol Marina,,Lucknow,believe_26_05_057,Believe_26_05_057,Fashion and Style,Beauty and Grooming products,Women's Fragnances,Women's Perfumes,,,Women's Perfumes,Lafz,,,4893,7,Sealed Pack,Sealed Pack,New,Lafz EAU DE Parfum 50 ML No Alcohol Marina,
Lafz EAU DE Parfum 100 ML No Alcohol Electra,,Lucknow,believe_26_05_056,Believe_26_05_056,Fashion and Style,Beauty and Grooming products,Women's Fragnances,Women's Perfumes,,,Women's Perfumes,Lafz,,,4893,7,Sealed Pack,Sealed Pack,New,Lafz EAU DE Parfum 100 ML No Alcohol Electra,
ZM Body Spray 100 GM Men No Alcohol Bravo,,Lucknow,believe_26_05_055,Believe_26_05_055,Fashion and Style,Beauty and Grooming products,Men's Fragnances,Men's Deodrants,,,Men's Deodorant,ZM,,,1400,7,Sealed Pack,Sealed Pack,New,ZM Body Spray 100 GM Men No Alcohol Bravo,
ZM Body Spray 100 GM Men No Alcohol Arise,,Lucknow,believe_26_05_054,Believe_26_05_054,Fashion and Style,Beauty and Grooming products,Men's Fragnances,Men's Deodrants,,,Men's Deodorant,ZM,,,1400,7,Sealed Pack,Sealed Pack,New,ZM Body Spray 100 GM Men No Alcohol Arise,
Lafz Body Spray 100 GM Women No Alcohol Sanaz,,Lucknow,believe_26_05_053,Believe_26_05_053,Fashion and Style,Beauty and Grooming products,Women's Fragnances,Women's Deodrants,,,Women's Deodorant,Lafz,,,1400,7,Sealed Pack,Sealed Pack,New,Lafz Body Spray 100 GM Women No Alcohol Sanaz,
Lafz Body Spray 100 GM Women No Alcohol Kismet With 225,,Lucknow,believe_26_05_052,Believe_26_05_052,Fashion and Style,Beauty and Grooming products,Women's Fragnances,Women's Deodrants,,,Women's Deodorant,Lafz,,,450,2,Sealed Pack,Sealed Pack,New,Lafz Body Spray 100 GM Women No Alcohol Kismet With 225,
Lafz Body Spray 100 GM Women No Alcohol Kismet,,Lucknow,believe_26_05_051,Believe_26_05_051,Fashion and Style,Beauty and Grooming products,Women's Fragnances,Women's Deodrants,,,Women's Deodorant,Lafz,,,400,2,Sealed Pack,Sealed Pack,New,Lafz Body Spray 100 GM Women No Alcohol Kismet,
Lafz Body Spray 100 GM Women No Alcohol Faith,,Lucknow,believe_26_05_050,Believe_26_05_050,Fashion and Style,Beauty and Grooming products,Women's Fragnances,Women's Deodrants,,,Women's Deodorant,Lafz,,,400,2,Sealed Pack,Sealed Pack,New,Lafz Body Spray 100 GM Women No Alcohol Faith,
Lafz Body Spray 100 GM Women No Alcohol Devotion,,Lucknow,believe_26_05_049,Believe_26_05_049,Fashion and Style,Beauty and Grooming products,Women's Fragnances,Women's Deodrants,,,Women's Deodorant,Lafz,,,450,2,Sealed Pack,Sealed Pack,New,Lafz Body Spray 100 GM Women No Alcohol Devotion,
Lafz Body Spray 100 GM Women No Alcohol Anahita With 225,,Lucknow,believe_26_05_048,Believe_26_05_048,Fashion and Style,Beauty and Grooming products,Women's Fragnances,Women's Deodrants,,,Women's Deodorant,Lafz,,,450,2,Sealed Pack,Sealed Pack,New,Lafz Body Spray 100 GM Women No Alcohol Anahita With 225,
Lafz Body Spray 100 GM Women No Alcohol Anahita,,Lucknow,believe_26_05_047,Believe_26_05_047,Fashion and Style,Beauty and Grooming products,Women's Fragnances,Women's Deodrants,,,Women's Deodorant,Lafz,,,400,2,Sealed Pack,Sealed Pack,New,Lafz Body Spray 100 GM Women No Alcohol Anahita,
Lafz Body Spray 100 GM Men No Alcohol Shurq Al Khaleej,,Lucknow,believe_26_05_046,Believe_26_05_046,Fashion and Style,Beauty and Grooming products,Men's Fragnances,Men's Deodrants,,,Men's Deodorant,Lafz,,,1575,7,Sealed Pack,Sealed Pack,New,Lafz Body Spray 100 GM Men No Alcohol Shurq Al Khaleej,
Lafz Body Spray 100 GM Men No Alcohol Rooh Mashriq,,Lucknow,believe_26_05_045,Believe_26_05_045,Fashion and Style,Beauty and Grooming products,Men's Fragnances,Men's Deodrants,,,Men's Deodorant,Lafz,,,1400,7,Sealed Pack,Sealed Pack,New,Lafz Body Spray 100 GM Men No Alcohol Rooh Mashriq,
Lafz Body Spray 100 GM Men No Alcohol Rhuz Khoz,,Lucknow,believe_26_05_044,Believe_26_05_044,Fashion and Style,Beauty and Grooming products,Men's Fragnances,Men's Deodrants,,,Men's Deodorant,Lafz,,,1400,7,Sealed Pack,Sealed Pack,New,Lafz Body Spray 100 GM Men No Alcohol Rhuz Khoz,
Lafz Body Spray 100 GM Men No Alcohol Nabil Orange Dray,,Lucknow,believe_26_05_043,Believe_26_05_043,Fashion and Style,Beauty and Grooming products,Men's Fragnances,Men's Deodrants,,,Men's Deodorant,Lafz,,,1400,7,Sealed Pack,Sealed Pack,New,Lafz Body Spray 100 GM Men No Alcohol Nabil Orange Dray,
Lafz Body Spray 100 GM Men No Alcohol Meraj Blue Dray,,Lucknow,believe_26_05_042,Believe_26_05_042,Fashion and Style,Beauty and Grooming products,Men's Fragnances,Men's Deodrants,,,Men's Deodorant,Lafz,,,1400,7,Sealed Pack,Sealed Pack,New,Lafz Body Spray 100 GM Men No Alcohol Meraj Blue Dray,
Lafz Body Spray 100 GM Men No Alcohol Makhallat Al Aud With 225,,Lucknow,believe_26_05_041,Believe_26_05_041,Fashion and Style,Beauty and Grooming products,Men's Fragnances,Men's Deodrants,,,Men's Deodorant,Lafz,,,1575,7,Sealed Pack,Sealed Pack,New,Lafz Body Spray 100 GM Men No Alcohol Makhallat Al Aud With 225,
Lafz Body Spray 100 GM Men No Alcohol Kayani Dastoor With 225,,Lucknow,believe_26_05_040,Believe_26_05_040,Fashion and Style,Beauty and Grooming products,Men's Fragnances,Men's Deodrants,,,Men's Deodorant,Lafz,,,1575,7,Sealed Pack,Sealed Pack,New,Lafz Body Spray 100 GM Men No Alcohol Kayani Dastoor With 225,
Lafz Body Spray 100 GM Men No Alcohol Kayani Dastoor,,Lucknow,believe_26_05_039,Believe_26_05_039,Fashion and Style,Beauty and Grooming products,Men's Fragnances,Men's Deodrants,,,Men's Deodorant,Lafz,,,1400,7,Sealed Pack,Sealed Pack,New,Lafz Body Spray 100 GM Men No Alcohol Kayani Dastoor,
Lafz Body Spray 100 GM Men No Alcohol Farzad With 225,,Lucknow,believe_26_05_038,Believe_26_05_038,Fashion and Style,Beauty and Grooming products,Men's Fragnances,Men's Deodrants,,,Men's Deodorant,Lafz,,,1575,7,Sealed Pack,Sealed Pack,New,Lafz Body Spray 100 GM Men No Alcohol Farzad With 225,
Lafz Body Spray 100 GM Men No Alcohol Farzad,,Lucknow,believe_26_05_037,Believe_26_05_037,Fashion and Style,Beauty and Grooming products,Men's Fragnances,Men's Deodrants,,,Men's Deodorant,Lafz,,,1400,7,Sealed Pack,Sealed Pack,New,Lafz Body Spray 100 GM Men No Alcohol Farzad,
ZM Kajal 0.35 GM Single Blink IT,,Lucknow,believe_26_05_036,Believe_26_05_036,Fashion and Style,Beauty and Grooming products,Make up,Eye Product,Kajal,,Kajal,ZM,,,1253,7,Sealed Pack,Sealed Pack,New,ZM Kajal 0.35 GM Single Blink IT,
ZM Breathable Nail Paints 6 ML 16 Lava Cake,,Lucknow,believe_26_05_035,Believe_26_05_035,Fashion and Style,Beauty and Grooming products,Make up,Nails product,Nail polish,,Nail Polish,ZM,,,1393,7,Sealed Pack,Sealed Pack,New,ZM Breathable Nail Paints 6 ML 16 Lava Cake,
ZM Breathable Nail Paints 6 ML 15 Vanilla Roll,,Lucknow,believe_26_05_034,Believe_26_05_034,Fashion and Style,Beauty and Grooming products,Make up,Nails product,Nail polish,,Nail Polish,ZM,,,1393,7,Sealed Pack,Sealed Pack,New,ZM Breathable Nail Paints 6 ML 15 Vanilla Roll,
ZM Breathable Nail Paints 6 ML 14 Gold Sprinkle,,Lucknow,believe_26_05_033,Believe_26_05_033,Fashion and Style,Beauty and Grooming products,Make up,Nails product,Nail polish,,Nail Polish,ZM,,,1393,7,Sealed Pack,Sealed Pack,New,ZM Breathable Nail Paints 6 ML 14 Gold Sprinkle,
ZM Breathable Nail Paints 6 ML 13 Lime Tart,,Lucknow,believe_26_05_032,Believe_26_05_032,Fashion and Style,Beauty and Grooming products,Make up,Nails product,Nail polish,,Nail Polish,ZM,,,1393,7,Sealed Pack,Sealed Pack,New,ZM Breathable Nail Paints 6 ML 13 Lime Tart,
ZM Breathable Nail Paints 6 ML 12 Mint Gum,,Lucknow,believe_26_05_031,Believe_26_05_031,Fashion and Style,Beauty and Grooming products,Make up,Nails product,Nail polish,,Nail Polish,ZM,,,1393,7,Sealed Pack,Sealed Pack,New,ZM Breathable Nail Paints 6 ML 12 Mint Gum,
ZM Breathable Nail Paints 6 ML 11 Blueberry Pop,,Lucknow,believe_26_05_030,Believe_26_05_030,Fashion and Style,Beauty and Grooming products,Make up,Nails product,Nail polish,,Nail Polish,ZM,,,1393,7,Sealed Pack,Sealed Pack,New,ZM Breathable Nail Paints 6 ML 11 Blueberry Pop,
ZM Breathable Nail Paints 6 ML 101 Top Glaze,,Lucknow,believe_26_05_029,Believe_26_05_029,Fashion and Style,Beauty and Grooming products,Make up,Nails product,Nail polish,,Nail Polish,ZM,,,1393,7,Sealed Pack,Sealed Pack,New,ZM Breathable Nail Paints 6 ML 101 Top Glaze,
ZM Breathable Nail Paints 6 ML 10 Charcoal Smoothie,,Lucknow,believe_26_05_028,Believe_26_05_028,Fashion and Style,Beauty and Grooming products,Make up,Nails product,Nail polish,,Nail Polish,ZM,,,1393,7,Sealed Pack,Sealed Pack,New,ZM Breathable Nail Paints 6 ML 10 Charcoal Smoothie,
ZM Breathable Nail Paints 6 ML 09 Mauve Chessecake,,Lucknow,believe_26_05_027,Believe_26_05_027,Fashion and Style,Beauty and Grooming products,Make up,Nails product,Nail polish,,Nail Polish,ZM,,,1393,7,Sealed Pack,Sealed Pack,New,ZM Breathable Nail Paints 6 ML 09 Mauve Chessecake,
ZM Breathable Nail Paints 6 ML 08 Berry Yogurt,,Lucknow,believe_26_05_026,Believe_26_05_026,Fashion and Style,Beauty and Grooming products,Make up,Nails product,Nail polish,,Nail Polish,ZM,,,1393,7,Sealed Pack,Sealed Pack,New,ZM Breathable Nail Paints 6 ML 08 Berry Yogurt,
ZM Breathable Nail Paints 6 ML 07 Pink Popsicle,,Lucknow,believe_26_05_025,Believe_26_05_025,Fashion and Style,Beauty and Grooming products,Make up,Nails product,Nail polish,,Nail Polish,ZM,,,1393,7,Sealed Pack,Sealed Pack,New,ZM Breathable Nail Paints 6 ML 07 Pink Popsicle,
ZM Breathable Nail Paints 6 ML 06 Almond Latte,,Lucknow,believe_26_05_024,Believe_26_05_024,Fashion and Style,Beauty and Grooming products,Make up,Nails product,Nail polish,,Nail Polish,ZM,,,1393,7,Sealed Pack,Sealed Pack,New,ZM Breathable Nail Paints 6 ML 06 Almond Latte,
ZM Breathable Nail Paints 6 ML 05 Cream Coffee,,Lucknow,believe_26_05_023,Believe_26_05_023,Fashion and Style,Beauty and Grooming products,Make up,Nails product,Nail polish,,Nail Polish,ZM,,,1393,7,Sealed Pack,Sealed Pack,New,ZM Breathable Nail Paints 6 ML 05 Cream Coffee,
ZM Breathable Nail Paints 6 ML 04 Rose Macaroon,,Lucknow,believe_26_05_022,Believe_26_05_022,Fashion and Style,Beauty and Grooming products,Make up,Nails product,Nail polish,,Nail Polish,ZM,,,1393,7,Sealed Pack,Sealed Pack,New,ZM Breathable Nail Paints 6 ML 04 Rose Macaroon,
ZM Breathable Nail Paints 6 ML 03 Apricot Mousse,,Lucknow,believe_26_05_021,Believe_26_05_021,Fashion and Style,Beauty and Grooming products,Make up,Nails product,Nail polish,,Nail Polish,ZM,,,1393,7,Sealed Pack,Sealed Pack,New,ZM Breathable Nail Paints 6 ML 03 Apricot Mousse,
ZM Breathable Nail Paints 6 ML 02 Strawberry Jelly,,Lucknow,believe_26_05_020,Believe_26_05_020,Fashion and Style,Beauty and Grooming products,Make up,Nails product,Nail polish,,Nail Polish,ZM,,,1393,7,Sealed Pack,Sealed Pack,New,ZM Breathable Nail Paints 6 ML 02 Strawberry Jelly,
ZM Breathable Nail Paints 6 ML 01 Red Velvet,,Lucknow,believe_26_05_019,Believe_26_05_019,Fashion and Style,Beauty and Grooming products,Make up,Nails product,Nail polish,,Nail Polish,ZM,,,1393,7,Sealed Pack,Sealed Pack,New,ZM Breathable Nail Paints 6 ML 01 Red Velvet,
ZM Scrub 75 ML Charcoal With Alovera Extract,,Lucknow,believe_26_05_018,Believe_26_05_018,Fashion and Style,Beauty and Grooming products,Make up,Face product,Others,,Face Scrub,ZM,,,1480,8,Sealed Pack,Sealed Pack,New,ZM Scrub 75 ML Charcoal With Alovera Extract,
ZM Scrub 75 ML Aha Bha With Hazel Extract,,Lucknow,believe_26_05_017,Believe_26_05_017,Fashion and Style,Beauty and Grooming products,Make up,Face product,Others,,Face Scrub,ZM,,,1480,8,Sealed Pack,Sealed Pack,New,ZM Scrub 75 ML Aha Bha With Hazel Extract,
ZM Body Lotion 250 ML Vitamin C,,Lucknow,believe_26_05_016,Believe_26_05_016,Fashion and Style,Beauty and Grooming products,Bath and Body - Women,Women's Body lotion,,,Women's Body Lotion,ZM,,,2392,8,Sealed Pack,Sealed Pack,New,ZM Body Lotion 250 ML Vitamin C,
ZM Body Lotion 250 ML Tea Tree,,Lucknow,believe_26_05_015,Believe_26_05_015,Fashion and Style,Beauty and Grooming products,Bath and Body - Women,Women's Body lotion,,,Women's Body Lotion,ZM,,,2392,8,Sealed Pack,Sealed Pack,New,ZM Body Lotion 250 ML Tea Tree,
Lafz Body Lotion 250 ML Shea Butter,,Lucknow,believe_26_05_014,Believe_26_05_014,Fashion and Style,Beauty and Grooming products,Bath and Body - Women,Women's Body lotion,,,Women's Body Lotion,Lafz,,,3588,12,Sealed Pack,Sealed Pack,New,Lafz Body Lotion 250 ML Shea Butter,
Lafz Body Lotion 250 ML Cocoa Butter,,Lucknow,believe_26_05_013,Believe_26_05_013,Fashion and Style,Beauty and Grooming products,Bath and Body - Women,Women's Body lotion,,,Women's Body Lotion,Lafz,,,3588,12,Sealed Pack,Sealed Pack,New,Lafz Body Lotion 250 ML Cocoa Butter,
ZM Soap 100 GM Vitamin C with 99,,Lucknow,believe_26_05_012,Believe_26_05_012,Fashion and Style,Beauty and Grooming products,Bath and Body - Women,Women's Soap,,,Soap,ZM,,,198,2,Sealed Pack,Sealed Pack,New,ZM Soap 100 GM Vitamin C with 99,
Lafz Soap 100 GM Caffeine with 99,,Lucknow,believe_26_05_011,Believe_26_05_011,Fashion and Style,Beauty and Grooming products,Bath and Body - Women,Women's Soap,,,Soap,Lafz,,,198,2,Sealed Pack,Sealed Pack,New,Lafz Soap 100 GM Caffeine with 99,
ZM Lip Balm 1.5 GM Strawberry Tinted,,Lucknow,believe_26_05_010,Believe_26_05_010,Fashion and Style,Beauty and Grooming products,Make up,Lip product,Lip Balm,,Lip Balm,ZM,,,350,2,Sealed Pack,Sealed Pack,New,ZM Lip Balm 1.5 GM Strawberry Tinted,
Lafz Lip Balm 1.5 GM Cherry Tinted,,Lucknow,believe_26_05_009,Believe_26_05_009,Fashion and Style,Beauty and Grooming products,Make up,Lip product,Lip Balm,,Lip Balm,Lafz,,,350,2,Sealed Pack,Sealed Pack,New,Lafz Lip Balm 1.5 GM Cherry Tinted,
ZM Tube Face Wash 75 ML Vitamin C,,Lucknow,believe_26_05_008,Believe_26_05_008,Fashion and Style,Beauty and Grooming products,Bath and Body - Women,Others,,,Face Wash,ZM,,,1788,12,Sealed Pack,Sealed Pack,New,ZM Tube Face Wash 75 ML Vitamin C,
ZM Tube Face Wash 75 ML Tea Tree & Salyicylic Acid,,Lucknow,believe_26_05_007,Believe_26_05_007,Fashion and Style,Beauty and Grooming products,Bath and Body - Women,Others,,,Face Wash,ZM,,,1788,12,Sealed Pack,Sealed Pack,New,ZM Tube Face Wash 75 ML Tea Tree & Salyicylic Acid,
Lafz Tube Face Wash 75 ML Caffeine With 175,,Lucknow,believe_26_05_006,Believe_26_05_006,Fashion and Style,Beauty and Grooming products,Bath and Body - Women,Others,,,Face Wash,Lafz,,,2100,12,Sealed Pack,Sealed Pack,New,Lafz Tube Face Wash 75 ML Caffeine With 175,
Lafz Tube Face Wash 75 ML Caffeine,,Lucknow,believe_26_05_005,Believe_26_05_005,Fashion and Style,Beauty and Grooming products,Bath and Body - Women,Others,,,Face Wash,Lafz,,,1788,12,Sealed Pack,Sealed Pack,New,Lafz Tube Face Wash 75 ML Caffeine,
ZM Foaming Face Wash 100 ML Women Tea Tree & Salyicylic Acid,,Lucknow,believe_26_05_004,Believe_26_05_004,Fashion and Style,Beauty and Grooming products,Bath and Body - Women,Others,,,Face Wash,ZM,,,2392,8,Sealed Pack,Sealed Pack,New,ZM Foaming Face Wash 100 ML Women Tea Tree & Salyicylic Acid,
ZM Foaming Face Wash 100 ML Men Tea Tree & Salyicylic Acid,,Lucknow,believe_26_05_003,Believe_26_05_003,Fashion and Style,Beauty and Grooming products,Bath and Body - Men,Others,,,Men's Face Wash,ZM,,,2392,8,Sealed Pack,Sealed Pack,New,ZM Foaming Face Wash 100 ML Men Tea Tree & Salyicylic Acid,
Lafz Foaming Face Wash 100 ML Caffeine Arabica Coffee,,Lucknow,believe_26_05_002,Believe_26_05_002,Fashion and Style,Beauty and Grooming products,Bath and Body - Women,Others,,,Face Wash,Lafz,,,3588,12,Sealed Pack,Sealed Pack,New,Lafz Foaming Face Wash 100 ML Caffeine Arabica Coffee,
Lafz Foaming Face Wash 100 ML Apple Cider Vinegar,,Lucknow,believe_26_05_001,Believe_26_05_001,Fashion and Style,Beauty and Grooming products,Bath and Body - Women,Others,,,Face Wash,Lafz,,,3588,12,Sealed Pack,Sealed Pack,New,Lafz Foaming Face Wash 100 ML Apple Cider Vinegar,
