Title,Lot Name,City,Tag Number,Inventory ID,Category L1,Category L2,Category L3,Category L4,Category L5,Category L6,Item Type,Brand,Model,Sub-Model/ Variant,MRP (in INR),Quantity,Functional status,Packaging status,Grade,Item Description,Remarks
"truke Fit 1+ Bluetooth 5.1 Truly Wireless in Ear Earbuds with mic, Dedicated Gaming Mode | 48hrs of",Samsung Galaxy Buds Pro & Apple AirPods Pro ll As Is Condition ll Amazon Inventory ll 19 Items ll Delhi & Bangalore ll 07022023 ll 16:00,Bangalore,bb6c765e,,Electronics and Appliances,Mobiles and Tablets,Accessories mobiles and Tablets,Earphone or Headphone,In-Ear Earphone or Headphone,,In-Ear Earphone or Headphone,truke,,,2799.0,1,Not Tested,Packed - Routine Wear and tear,Not Tested,"truke Fit 1+ Bluetooth 5.1 Truly Wireless in Ear Earbuds with mic, Dedicated Gaming Mode | 48hrs of",As Is Condition
Apple AirPods Pro (2nd Generation) ​​​​​​​,Samsung Galaxy Buds Pro & Apple AirPods Pro ll As Is Condition ll Amazon Inventory ll 19 Items ll Delhi & Bangalore ll 07022023 ll 16:00,Bangalore,bbcdb6fe,,Electronics and Appliances,Mobiles and Tablets,Accessories mobiles and Tablets,Others,,,Earbuds,Apple,,,26900.0,1,Not Tested,Packed - Routine Wear and tear,Not Tested,Apple AirPods Pro (2nd Generation) ​​​​​​​,As Is Condition & No claims for i cloud lock or damage & Defective
Apple AirPods Pro (2nd Generation) ​​​​​​​,Samsung Galaxy Buds Pro & Apple AirPods Pro ll As Is Condition ll Amazon Inventory ll 19 Items ll Delhi & Bangalore ll 07022023 ll 16:00,Bangalore,bb0a2a56,,Electronics and Appliances,Mobiles and Tablets,Accessories mobiles and Tablets,Others,,,Earbuds,Apple,,,26900.0,1,Not Tested,Packed - Routine Wear and tear,Not Tested,Apple AirPods Pro (2nd Generation) ​​​​​​​,As Is Condition & No claims for i cloud lock or damage & Defective
Apple AirPods Pro (2nd Generation) ​​​​​​​,Samsung Galaxy Buds Pro & Apple AirPods Pro ll As Is Condition ll Amazon Inventory ll 19 Items ll Delhi & Bangalore ll 07022023 ll 16:00,Bangalore,bb263642,,Electronics and Appliances,Mobiles and Tablets,Accessories mobiles and Tablets,Others,,,Earbuds,Apple,,,26900.0,1,Not Tested,Packed - Routine Wear and tear,Not Tested,Apple AirPods Pro (2nd Generation) ​​​​​​​,As Is Condition & No claims for i cloud lock or damage & Defective
Apple AirPods Pro (2nd Generation) ​​​​​​​,Samsung Galaxy Buds Pro & Apple AirPods Pro ll As Is Condition ll Amazon Inventory ll 19 Items ll Delhi & Bangalore ll 07022023 ll 16:00,Bangalore,bb7502f8,,Electronics and Appliances,Mobiles and Tablets,Accessories mobiles and Tablets,Others,,,Earbuds,Apple,,,26900.0,1,Not Tested,Packed - Routine Wear and tear,Not Tested,Apple AirPods Pro (2nd Generation) ​​​​​​​,As Is Condition & No claims for i cloud lock or damage & Defective
Apple AirPods Pro (2nd Generation) ​​​​​​​,Samsung Galaxy Buds Pro & Apple AirPods Pro ll As Is Condition ll Amazon Inventory ll 19 Items ll Delhi & Bangalore ll 07022023 ll 16:00,Bangalore,bb08ab93,,Electronics and Appliances,Mobiles and Tablets,Accessories mobiles and Tablets,Others,,,Earbuds,Apple,,,26900.0,1,Not Tested,Packed - Routine Wear and tear,Not Tested,Apple AirPods Pro (2nd Generation) ​​​​​​​,As Is Condition & No claims for i cloud lock or damage & Defective
"Samsung Galaxy Buds Pro 99% Noise Cancellation, Bluetooth Truly Wireless in Ear Earbuds with Mic, Up",Samsung Galaxy Buds Pro & Apple AirPods Pro ll As Is Condition ll Amazon Inventory ll 19 Items ll Delhi & Bangalore ll 07022023 ll 16:00,Bangalore,bb9d8098,,Electronics and Appliances,Mobiles and Tablets,Accessories mobiles and Tablets,Others,,,Earbuds,Samsung,,,17990.0,1,Not Tested,Packed - Routine Wear and tear,Not Tested,"Samsung Galaxy Buds Pro 99% Noise Cancellation, Bluetooth Truly Wireless in Ear Earbuds with Mic, Up",As Is Condition
"Samsung Galaxy Buds Pro 99% Noise Cancellation, Bluetooth Truly Wireless in Ear Earbuds with Mic, Up",Samsung Galaxy Buds Pro & Apple AirPods Pro ll As Is Condition ll Amazon Inventory ll 19 Items ll Delhi & Bangalore ll 07022023 ll 16:00,Bangalore,bbd0b719,,Electronics and Appliances,Mobiles and Tablets,Accessories mobiles and Tablets,Others,,,Earbuds,Samsung,,,17990.0,1,Not Tested,Packed - Routine Wear and tear,Not Tested,"Samsung Galaxy Buds Pro 99% Noise Cancellation, Bluetooth Truly Wireless in Ear Earbuds with Mic, Up",As Is Condition
Amazon Brand - Solimo Truly Wireless in Ear Earbuds with 21-Hour Playtime and Touch Control | IPX4 W,Samsung Galaxy Buds Pro & Apple AirPods Pro ll As Is Condition ll Amazon Inventory ll 19 Items ll Delhi & Bangalore ll 07022023 ll 16:00,Bangalore,bb661f40,,Electronics and Appliances,Mobiles and Tablets,Accessories mobiles and Tablets,Earphone or Headphone,In-Ear Earphone or Headphone,,In-Ear Earphone or Headphone,Amazon Brand - Solimo,,,2990.0,1,Not Tested,Packed - Routine Wear and tear,Not Tested,Amazon Brand - Solimo Truly Wireless in Ear Earbuds with 21-Hour Playtime and Touch Control | IPX4 W,As Is Condition
Amazon Brand - Solimo Truly Wireless in Ear Earbuds with 21-Hour Playtime and Touch Control | IPX4 W,Samsung Galaxy Buds Pro & Apple AirPods Pro ll As Is Condition ll Amazon Inventory ll 19 Items ll Delhi & Bangalore ll 07022023 ll 16:00,Bangalore,bbe20dc7,,Electronics and Appliances,Mobiles and Tablets,Accessories mobiles and Tablets,Earphone or Headphone,In-Ear Earphone or Headphone,,In-Ear Earphone or Headphone,Amazon Brand - Solimo,,,2990.0,1,Not Tested,Packed - Routine Wear and tear,Not Tested,Amazon Brand - Solimo Truly Wireless in Ear Earbuds with 21-Hour Playtime and Touch Control | IPX4 W,As Is Condition
Amazon Brand - Solimo Truly Wireless in Ear Earbuds with 21-Hour Playtime and Touch Control | IPX4 W,Samsung Galaxy Buds Pro & Apple AirPods Pro ll As Is Condition ll Amazon Inventory ll 19 Items ll Delhi & Bangalore ll 07022023 ll 16:00,Bangalore,bb84a196,,Electronics and Appliances,Mobiles and Tablets,Accessories mobiles and Tablets,Earphone or Headphone,In-Ear Earphone or Headphone,,In-Ear Earphone or Headphone,Amazon Brand - Solimo,,,2990.0,1,Not Tested,Packed - Routine Wear and tear,Not Tested,Amazon Brand - Solimo Truly Wireless in Ear Earbuds with 21-Hour Playtime and Touch Control | IPX4 W,As Is Condition
Amazon Brand - Solimo Truly Wireless in Ear Earbuds with 21-Hour Playtime and Touch Control | IPX4 W,Samsung Galaxy Buds Pro & Apple AirPods Pro ll As Is Condition ll Amazon Inventory ll 19 Items ll Delhi & Bangalore ll 07022023 ll 16:00,Bangalore,bb327c35,,Electronics and Appliances,Mobiles and Tablets,Accessories mobiles and Tablets,Earphone or Headphone,In-Ear Earphone or Headphone,,In-Ear Earphone or Headphone,Amazon Brand - Solimo,,,2990.0,1,Not Tested,Packed - Routine Wear and tear,Not Tested,Amazon Brand - Solimo Truly Wireless in Ear Earbuds with 21-Hour Playtime and Touch Control | IPX4 W,As Is Condition
Amazon Brand - Solimo Truly Wireless in Ear Earbuds with 21-Hour Playtime and Touch Control | IPX4 W,Samsung Galaxy Buds Pro & Apple AirPods Pro ll As Is Condition ll Amazon Inventory ll 19 Items ll Delhi & Bangalore ll 07022023 ll 16:00,Bangalore,bb00cba4,,Electronics and Appliances,Mobiles and Tablets,Accessories mobiles and Tablets,Earphone or Headphone,In-Ear Earphone or Headphone,,In-Ear Earphone or Headphone,Amazon Brand - Solimo,,,2990.0,1,Not Tested,Packed - Routine Wear and tear,Not Tested,Amazon Brand - Solimo Truly Wireless in Ear Earbuds with 21-Hour Playtime and Touch Control | IPX4 W,As Is Condition
Amazon Brand - Solimo Truly Wireless in Ear Earbuds with 21-Hour Playtime and Touch Control | IPX4 W,Samsung Galaxy Buds Pro & Apple AirPods Pro ll As Is Condition ll Amazon Inventory ll 19 Items ll Delhi & Bangalore ll 07022023 ll 16:00,Bangalore,bb830359,,Electronics and Appliances,Mobiles and Tablets,Accessories mobiles and Tablets,Earphone or Headphone,In-Ear Earphone or Headphone,,In-Ear Earphone or Headphone,Amazon Brand - Solimo,,,2990.0,1,Not Tested,Packed - Routine Wear and tear,Not Tested,Amazon Brand - Solimo Truly Wireless in Ear Earbuds with 21-Hour Playtime and Touch Control | IPX4 W,As Is Condition
"Amazon Brand - Solimo Wireless Bluetooth 5.0 in Ear Neckband,with Upto 15 Hours Playtime, Lightweigh",Samsung Galaxy Buds Pro & Apple AirPods Pro ll As Is Condition ll Amazon Inventory ll 19 Items ll Delhi & Bangalore ll 07022023 ll 16:00,Bangalore,bb6e6979,,Electronics and Appliances,Mobiles and Tablets,Accessories mobiles and Tablets,Others,,,Earbuds,Amazon Brand - Solimo,,,2299.0,1,Not Tested,Packed - Routine Wear and tear,Not Tested,"Amazon Brand - Solimo Wireless Bluetooth 5.0 in Ear Neckband,with Upto 15 Hours Playtime, Lightweigh",As Is Condition
"Amazon Brand - Solimo Wireless Bluetooth 5.0 in Ear Neckband,with Upto 15 Hours Playtime, Lightweigh",Samsung Galaxy Buds Pro & Apple AirPods Pro ll As Is Condition ll Amazon Inventory ll 19 Items ll Delhi & Bangalore ll 07022023 ll 16:00,Bangalore,bb7bbb5e,,Electronics and Appliances,Mobiles and Tablets,Accessories mobiles and Tablets,Others,,,Earbuds,Amazon Brand - Solimo,,,2299.0,1,Not Tested,Packed - Routine Wear and tear,Not Tested,"Amazon Brand - Solimo Wireless Bluetooth 5.0 in Ear Neckband,with Upto 15 Hours Playtime, Lightweigh",As Is Condition
"Amazon Brand - Solimo Wireless Bluetooth 5.0 in Ear Neckband,with Upto 15 Hours Playtime, Lightweigh",Samsung Galaxy Buds Pro & Apple AirPods Pro ll As Is Condition ll Amazon Inventory ll 19 Items ll Delhi & Bangalore ll 07022023 ll 16:00,Bangalore,bb7e1d53,,Electronics and Appliances,Mobiles and Tablets,Accessories mobiles and Tablets,Others,,,Earbuds,Amazon Brand - Solimo,,,2299.0,1,Not Tested,Packed - Routine Wear and tear,Not Tested,"Amazon Brand - Solimo Wireless Bluetooth 5.0 in Ear Neckband,with Upto 15 Hours Playtime, Lightweigh",As Is Condition
"Samsung Galaxy Buds2 Pro, Bluetooth Truly Wireless in Ear Earbuds with Noise Cancellation (Graphite,",Samsung Galaxy Buds Pro & Apple AirPods Pro ll As Is Condition ll Amazon Inventory ll 19 Items ll Delhi & Bangalore ll 07022023 ll 16:00,Bangalore,bb69f6ef,,Electronics and Appliances,Mobiles and Tablets,Accessories mobiles and Tablets,Earphone or Headphone,In-Ear Earphone or Headphone,,In-Ear Earphone or Headphone,Samsung,,,19999.0,1,Not Tested,Packed - Routine Wear and tear,Not Tested,"Samsung Galaxy Buds2 Pro, Bluetooth Truly Wireless in Ear Earbuds with Noise Cancellation (Graphite,",As Is Condition
"Samsung Galaxy Buds2 Pro, Bluetooth Truly Wireless in Ear Earbuds with Noise Cancellation (Graphite,",Samsung Galaxy Buds Pro & Apple AirPods Pro ll As Is Condition ll Amazon Inventory ll 19 Items ll Delhi & Bangalore ll 07022023 ll 16:00,Bangalore,bbb3254d,,Electronics and Appliances,Mobiles and Tablets,Accessories mobiles and Tablets,Earphone or Headphone,In-Ear Earphone or Headphone,,In-Ear Earphone or Headphone,Samsung,,,19999.0,1,Not Tested,Packed - Routine Wear and tear,Not Tested,"Samsung Galaxy Buds2 Pro, Bluetooth Truly Wireless in Ear Earbuds with Noise Cancellation (Graphite,",As Is Condition
