Title,Lot Name,City,Tag Number,Inventory ID,Category L1,Category L2,Category L3,Category L4,Category L5,Category L6,Item Type,Brand,Model,Sub-Model/ Variant,MRP (in INR),Quantity,Functional status,Packaging status,Grade,Item Description,Remarks
E-CROMA LED HDR BASIC 32inch EL7369 1YrW,RP25-132-02122022-OL/Gurgaon Croma  LED lot  || 4356,New Delhi,45570f,,Electronics and Appliances,Home Appliances,Television,,,,Television,Croma,,,20000.0,1,,,Acceptable,,"Accessories: No 
 Item Condition: Used,  
 Physical Condition:No Screen Damage, No Body Damage, No Dent, Minor Screen Scratches, No Body Scratches,  
 Packaging Condition: No 
 "
CROMA LED FHD SMART 43INCH EL7361N 3YRWR,RP25-132-02122022-OL/Gurgaon Croma  LED lot  || 4356,New Delhi,1d4424,,Electronics and Appliances,Home Appliances,Television,,,,Television,Croma,,,40000.0,1,,,Defective,,"Accessories: No 
 Item Condition: Used,  
 Physical Condition:No Screen Damage, No Body Damage, No Dent, Minor Screen Scratches, Minor Body Scratches,  
 Packaging Condition: No 
 "
CROMA LED UHD Smt 49in EL7346N 3Yr Wrty,RP25-132-02122022-OL/Gurgaon Croma  LED lot  || 4356,New Delhi,cb6289,,Electronics and Appliances,Home Appliances,Television,,,,Television,Croma,,,50000.0,1,,,Acceptable,,"Accessories: No 
 Item Condition: Un-used,  
 Physical Condition:No Screen Damage, Minor Body Damage, Minor Dent, Minor Screen Scratches, Minor Body Scratches,  
 Packaging Condition: No 
 "
CROMA LED FHD SMT 40INCH EL7358 3Yr Wrty,RP25-132-02122022-OL/Gurgaon Croma  LED lot  || 4356,New Delhi,c7cac9,,Electronics and Appliances,Home Appliances,Television,,,,Television,Croma,,,40000.0,1,,,Defective,,"Accessories: No 
 Item Condition: Used,  
 Physical Condition:Minor Screen Damage, Minor Body Damage, Minor Dent, Minor Screen Scratches, Minor Body Scratches,  
 Packaging Condition: No 
 "
CROMA LED FHD SMART 43INCH EL7361N 3YRWR,RP25-132-02122022-OL/Gurgaon Croma  LED lot  || 4356,New Delhi,9f278c,,Electronics and Appliances,Home Appliances,Television,,,,Television,Croma,,,40000.0,1,,,Acceptable,,"Accessories: No 
 Item Condition: Used,  
 Physical Condition:No Screen Damage, Minor Body Damage, Minor Dent, Minor Screen Scratches, Minor Body Scratches,  
 Packaging Condition: Open Good 
 "
CROMA LED HDR SMT 32inch EL7363 3Yr Wrty,RP25-132-02122022-OL/Gurgaon Croma  LED lot  || 4356,New Delhi,812d66,,Electronics and Appliances,Home Appliances,Television,,,,Television,Croma,,,25000.0,1,,,Defective,,"Accessories: No 
 Item Condition: Used,  
 Physical Condition:Minor Screen Damage, Minor Body Damage, Minor Dent, Minor Screen Scratches, Minor Body Scratches,  
 Packaging Condition: No 
 "
Croma Led FHD FireTv 43in EL7365 3Yr Wty,RP25-132-02122022-OL/Gurgaon Croma  LED lot  || 4356,New Delhi,603c3c,,Electronics and Appliances,Home Appliances,Television,,,,Television,Croma,,,40000.0,1,,,Defective,,"Functional: Major Issues 
 Accessories: No 
 Physical Condition:Screen Damage, No Body Damage, No Dent, Major Screen Scratches, No Body Scratches,  
 Packaging Condition: Available 
 "
Croma Led FHD FireTv 43in EL7365 3Yr Wty,RP25-132-02122022-OL/Gurgaon Croma  LED lot  || 4356,New Delhi,727799,,Electronics and Appliances,Home Appliances,Television,,,,Television,Croma,,,40000.0,1,,,Defective,,"Accessories: No 
 Item Condition: Used,  
 Physical Condition:Minor Screen Damage, Minor Body Damage, Minor Dent, No Screen Scratches, No Body Scratches,  
 Packaging Condition: Open Good 
 "
HITACHI Smt LED 140CM LD55VRS01U 3yrwrty,RP25-132-02122022-OL/Gurgaon Croma  LED lot  || 4356,New Delhi,50273b,,Electronics and Appliances,Home Appliances,Television,,,,Television,Hitachi-TV,,,70000.0,1,,,Acceptable,,"Accessories: No 
 Item Condition: Used,  
 Physical Condition:No Screen Damage, No Body Damage, No Dent, Minor Screen Scratches, Minor Body Scratches,  
 Packaging Condition: Open Good 
 "
CROMA LED HDR SMT 39inch EL7349 3Yr Wrty,RP25-132-02122022-OL/Gurgaon Croma  LED lot  || 4356,New Delhi,73753b,,Electronics and Appliances,Home Appliances,Television,,,,Television,Croma,,,35000.0,1,,,Acceptable,,""
CROMA LED UHD Smt 49in EL7346N 3Yr Wrty,RP25-132-02122022-OL/Gurgaon Croma  LED lot  || 4356,New Delhi,138f27,,Electronics and Appliances,Home Appliances,Television,,,,Television,Croma,,,50000.0,1,,,Acceptable,,"Accessories: Yes 
 Item Condition: Used,  
 Physical Condition:No Screen Damage, No Body Damage, Minor Dent, Minor Screen Scratches, Minor Body Scratches,  
 Packaging Condition: Open Good 
 "
E-Croma LedUHDwOS 50 1Y CREL050USA024601,RP25-132-02122022-OL/Gurgaon Croma  LED lot  || 4356,New Delhi,3dd428,,Electronics and Appliances,Home Appliances,Television,,,,Television,Croma,,,60000.0,1,,,Acceptable,,"Accessories: Yes 
 Item Condition: Used,  
 Physical Condition:No Screen Damage, No Body Damage, No Dent, Minor Screen Scratches, Minor Body Scratches,  
 Packaging Condition: Open Good 
 "
CROMA LED FHD SMT 40INCH EL7358 3Yr Wrty,RP25-132-02122022-OL/Gurgaon Croma  LED lot  || 4356,New Delhi,7a10d6,,Electronics and Appliances,Home Appliances,Television,,,,Television,Croma,,,40000.0,1,,,Acceptable,,"Accessories: No 
 Item Condition: Used,  
 Physical Condition:No Screen Damage, No Body Damage, No Dent, Minor Screen Scratches, No Body Scratches,  
 Packaging Condition: No 
 "
HITACHI LED SMT UHD 109CM LD43VRS02 3YRS,RP25-132-02122022-OL/Gurgaon Croma  LED lot  || 4356,New Delhi,590c70,,Electronics and Appliances,Home Appliances,Television,,,,Television,Hitachi-TV,,,45000.0,1,,,Defective,,"Accessories: No 
 Item Condition: Used,  
 Physical Condition:Minor Screen Damage, Minor Body Damage, Minor Dent, Minor Screen Scratches, Minor Body Scratches,  
 Packaging Condition: No 
 "
HITACHI Smt LED 80CM LD32VR 3yr wrty,RP25-132-02122022-OL/Gurgaon Croma  LED lot  || 4356,New Delhi,b513a3,,Electronics and Appliances,Home Appliances,Television,,,,Television,Hitachi-TV,,,25000.0,1,,,Acceptable,,"Accessories: No 
 Item Condition: Used,  
 Physical Condition:No Screen Damage, No Body Damage, No Dent, No Screen Scratches, No Body Scratches,  
 Packaging Condition: No 
 "
HITACHI BasicLED 80CM LD32VR01H 3yr wrty,RP25-132-02122022-OL/Gurgaon Croma  LED lot  || 4356,New Delhi,73c667,,Electronics and Appliances,Home Appliances,Television,,,,Television,Hitachi-TV,,,22000.0,1,,,Acceptable,,"Accessories: No 
 Item Condition: Used,  
 Physical Condition:No Screen Damage, No Body Damage, No Dent, No Screen Scratches, No Body Scratches,  
 Packaging Condition: Open Good 
 "
CROMA LED FHD SMART 43INCH EL7361N 3YRWR,RP25-132-02122022-OL/Gurgaon Croma  LED lot  || 4356,New Delhi,c2915f,,Electronics and Appliances,Home Appliances,Television,,,,Television,Croma,,,40000.0,1,,,Acceptable,,"Accessories: No 
 Item Condition: Used,  
 Physical Condition:No Screen Damage, No Body Damage, No Dent, Minor Screen Scratches, Minor Body Scratches,  
 Packaging Condition: No 
 "
Croma Led HDR FireTv 32in El7364 1yrwrty,RP25-132-02122022-OL/Gurgaon Croma  LED lot  || 4356,New Delhi,45cb8a,,Electronics and Appliances,Home Appliances,Television,,,,Television,Croma,,,25000.0,1,,,Defective,,"Functional: Major Issues 
 Accessories: No 
 Physical Condition:No Screen Damage, No Body Damage, No Dent, No Screen Scratches, Major Body Scratches,  
 Packaging Condition: Not Available 
 "
CROMA LED HDR SMT 32inch EL7363 3Yr Wrty,RP25-132-02122022-OL/Gurgaon Croma  LED lot  || 4356,New Delhi,b92025,,Electronics and Appliances,Home Appliances,Television,,,,Television,Croma,,,25000.0,1,,,Acceptable,,"Accessories: No 
 Item Condition: Used,  
 Physical Condition:No Screen Damage, No Body Damage, No Dent, Minor Screen Scratches, Minor Body Scratches,  
 Packaging Condition: No 
 "
CROMA LED FHD Android 43IN EL7371 3YWRTY,RP25-132-02122022-OL/Gurgaon Croma  LED lot  || 4356,New Delhi,3a2b2c,,Electronics and Appliances,Home Appliances,Television,,,,Television,Croma,,,40000.0,1,,,Acceptable,,"Accessories: No 
 Item Condition: Used,  
 Physical Condition:No Screen Damage, No Body Damage, No Dent, Minor Screen Scratches, Minor Body Scratches,  
 Packaging Condition: No 
 "
CROMA LED HDR SMT 32inch EL7363 3Yr Wrty,RP25-132-02122022-OL/Gurgaon Croma  LED lot  || 4356,New Delhi,30d81b,,Electronics and Appliances,Home Appliances,Television,,,,Television,Croma,,,25000.0,1,,,Acceptable,,"Accessories: No 
 Item Condition: Used,  
 Physical Condition:No Screen Damage, No Body Damage, Minor Dent, Minor Screen Scratches, Minor Body Scratches,  
 Packaging Condition: No 
 "
CROMA LED HDR BASIC 32inch EL7369 1YrW,RP25-132-02122022-OL/Gurgaon Croma  LED lot  || 4356,New Delhi,249581,,Electronics and Appliances,Home Appliances,Television,,,,Television,Croma,,,20000.0,1,,,Acceptable,,"Accessories: Yes 
 Item Condition: Used,  
 Physical Condition:No Screen Damage, No Body Damage, No Dent, No Screen Scratches, No Body Scratches,  
 Packaging Condition: Open Good 
 "
Croma LedUHD OA 65in 1Y CREL065UOA024601,RP25-132-02122022-OL/Gurgaon Croma  LED lot  || 4356,New Delhi,f7b84b,,Electronics and Appliances,Home Appliances,Television,,,,Television,Croma,,,150000.0,1,,,Acceptable,,"Accessories: Yes 
 Item Condition: Used,  
 Physical Condition:No Screen Damage, No Body Damage, No Dent, Minor Screen Scratches, Minor Body Scratches,  
 Packaging Condition: Open Good 
 "
CROMA LED HDR BASIC 32inch EL7369 1YrW,RP25-132-02122022-OL/Gurgaon Croma  LED lot  || 4356,New Delhi,881590,,Electronics and Appliances,Home Appliances,Television,,,,Television,Croma,,,20000.0,1,,,Acceptable,,"Accessories: No 
 Item Condition: Used,  
 Physical Condition:No Screen Damage, No Body Damage, No Dent, No Screen Scratches, No Body Scratches,  
 Packaging Condition: No 
 "
E-Croma LedUHDwOS 50 1Y CREL050USA024601,RP25-132-02122022-OL/Gurgaon Croma  LED lot  || 4356,New Delhi,8c950a,,Electronics and Appliances,Home Appliances,Television,,,,Television,Croma,,,60000.0,1,,,Acceptable,,"Accessories: Yes 
 Item Condition: Used,  
 Physical Condition:No Screen Damage, No Body Damage, No Dent, Minor Screen Scratches, Minor Body Scratches,  
 Packaging Condition: Open Good 
 "
CROMA LED HDR BASIC 32inch EL7369 1YrW,RP25-132-02122022-OL/Gurgaon Croma  LED lot  || 4356,New Delhi,6cca70,,Electronics and Appliances,Home Appliances,Television,,,,Television,Croma,,,20000.0,1,,,Acceptable,,"Accessories: No 
 Item Condition: Used,  
 Physical Condition:No Screen Damage, No Body Damage, No Dent, Minor Screen Scratches, Minor Body Scratches,  
 Packaging Condition: Open Good 
 "
E-Croma LedUHDwOS 50 1Y CREL050USA024601,RP25-132-02122022-OL/Gurgaon Croma  LED lot  || 4356,New Delhi,7dbc37,,Electronics and Appliances,Home Appliances,Television,,,,Television,Croma,,,60000.0,1,,,Acceptable,,"Accessories: Yes 
 Item Condition: Used,  
 Physical Condition:No Screen Damage, No Body Damage, No Dent, Minor Screen Scratches, Minor Body Scratches,  
 Packaging Condition: Open Good 
 "
Croma LedHD OA 32in1Y CREL032HOF024601,RP25-132-02122022-OL/Gurgaon Croma  LED lot  || 4356,New Delhi,2456cd,,Electronics and Appliances,Home Appliances,Television,,,,Television,Croma,,,25000.0,1,,,Defective,,"Accessories: No 
 Item Condition: Used,  
 Physical Condition:Minor Screen Damage, No Body Damage, Major Dent,  
 Packaging Condition: No 
 "
Croma Led UHD FireTv 50in El7367 3yrwrty,RP25-132-02122022-OL/Gurgaon Croma  LED lot  || 4356,New Delhi,a8b75a,,Electronics and Appliances,Home Appliances,Television,,,,Television,Croma,,,60000.0,1,,,Acceptable,,"Accessories: No 
 Item Condition: Used,  
 Physical Condition:No Screen Damage, No Body Damage, No Dent, No Screen Scratches, No Body Scratches,  
 Packaging Condition: No 
 "
E-Croma LedHD BSC39in1Y CREL040HBC024601,RP25-132-02122022-OL/Gurgaon Croma  LED lot  || 4356,New Delhi,346cd6,,Electronics and Appliances,Home Appliances,Television,,,,Television,Croma,,,30000.0,1,,,Acceptable,,"Accessories: Yes 
 Item Condition: Used,  
 Physical Condition:No Screen Damage, No Body Damage, No Dent, Minor Screen Scratches, Minor Body Scratches,  
 Packaging Condition: No 
 "
CROMA LED HDR SMT 32inch EL7363 3Yr Wrty,RP25-132-02122022-OL/Gurgaon Croma  LED lot  || 4356,New Delhi,317370,,Electronics and Appliances,Home Appliances,Television,,,,Television,Croma,,,25000.0,1,,,Acceptable,,"Accessories: No 
 Item Condition: Used,  
 Physical Condition:No Screen Damage, No Body Damage, No Dent, No Screen Scratches, No Body Scratches,  
 Packaging Condition: Open Good 
 "
CROMA LED HDR BASIC 32inch EL7369 1YrW,RP25-132-02122022-OL/Gurgaon Croma  LED lot  || 4356,New Delhi,fc58fa,,Electronics and Appliances,Home Appliances,Television,,,,Television,Croma,,,20000.0,1,,,Acceptable,,"Accessories: No 
 Item Condition: Used,  
 Physical Condition:No Screen Damage, No Body Damage, No Dent, Minor Screen Scratches, No Body Scratches,  
 Packaging Condition: No 
 "
CROMA LED HDR Android 32IN EL7370 1YWRTY,RP25-132-02122022-OL/Gurgaon Croma  LED lot  || 4356,New Delhi,bf8d49,,Electronics and Appliances,Home Appliances,Television,,,,Television,Croma,,,25000.0,1,,,Defective,,"Accessories: No 
 Item Condition: Used,  
 Physical Condition:No Screen Damage, No Body Damage, No Dent, Minor Screen Scratches, No Body Scratches,  
 Packaging Condition: Open Good 
 "
CROMA LED HDR SMT 32inch EL7363 3Yr Wrty,RP25-132-02122022-OL/Gurgaon Croma  LED lot  || 4356,New Delhi,cc9964,,Electronics and Appliances,Home Appliances,Television,,,,Television,Croma,,,25000.0,1,,,Acceptable,,"Accessories: Yes 
 Item Condition: Used,  
 Physical Condition:No Screen Damage, No Body Damage, No Dent, Minor Screen Scratches, Minor Body Scratches,  
 Packaging Condition: No 
 "
E-Croma LedUHDwOS 50 1Y CREL050USA024601,RP25-132-02122022-OL/Gurgaon Croma  LED lot  || 4356,New Delhi,612166,,Electronics and Appliances,Home Appliances,Television,,,,Television,Croma,,,60000.0,1,,,Acceptable,,"Accessories: No 
 Item Condition: Used,  
 Physical Condition:No Screen Damage, No Body Damage, Minor Dent, Minor Screen Scratches, Minor Body Scratches,  
 Packaging Condition: No 
 "
Croma LedUHD OA 43in 1Y CREL043UOA024601,RP25-132-02122022-OL/Gurgaon Croma  LED lot  || 4356,New Delhi,bf0f23,,Electronics and Appliances,Home Appliances,Television,,,,Television,Croma,,,50000.0,1,,,Acceptable,,"Accessories: Yes 
 Item Condition: Used,  
 Physical Condition:No Screen Damage, No Body Damage, Minor Dent, Minor Screen Scratches, Minor Body Scratches,  
 Packaging Condition: Open Good 
 "
CROMA LED HDR BASIC 32inch EL7369 1YrW,RP25-132-02122022-OL/Gurgaon Croma  LED lot  || 4356,New Delhi,d0318a,,Electronics and Appliances,Home Appliances,Television,,,,Television,Croma,,,20000.0,1,,,Acceptable,,"Accessories: Yes 
 Item Condition: Used,  
 Physical Condition:No Screen Damage, No Body Damage, No Dent, Minor Screen Scratches, Minor Body Scratches,  
 Packaging Condition: Open Good 
 "
CROMA LED HDR BASIC 32inch EL7369 1YrW,RP25-132-02122022-OL/Gurgaon Croma  LED lot  || 4356,New Delhi,d92272,,Electronics and Appliances,Home Appliances,Television,,,,Television,Croma,,,20000.0,1,,,Acceptable,,"Accessories: Yes 
 Item Condition: Used,  
 Physical Condition:No Screen Damage, No Body Damage, Minor Dent, Minor Screen Scratches, Minor Body Scratches,  
 Packaging Condition: No 
 "
CROMA LED HDR SMT 32inch EL7363 3Yr Wrty,RP25-132-02122022-OL/Gurgaon Croma  LED lot  || 4356,New Delhi,415521,,Electronics and Appliances,Home Appliances,Television,,,,Television,Croma,,,25000.0,1,,,Acceptable,,"Accessories: Yes 
 Item Condition: Used,  
 Physical Condition:No Screen Damage, No Body Damage, No Dent, Minor Screen Scratches, Minor Body Scratches,  
 Packaging Condition: No 
 "
CROMA LED HDR SMT 32inch EL7363 3Yr Wrty,RP25-132-02122022-OL/Gurgaon Croma  LED lot  || 4356,New Delhi,1d59c4,,Electronics and Appliances,Home Appliances,Television,,,,Television,Croma,,,25000.0,1,,,Acceptable,,"Accessories: No 
 Item Condition: Used,  
 Physical Condition:No Screen Damage, No Body Damage, No Dent, Minor Screen Scratches, Minor Body Scratches,  
 Packaging Condition: No 
 "
CROMA LED 4K Smt UHD 65 EL7348 3Yr Wrty,RP25-132-02122022-OL/Gurgaon Croma  LED lot  || 4356,New Delhi,966120*,,Electronics and Appliances,Home Appliances,Television,,,,Television,Croma,,,150000.0,1,,,Not Tested,,""
Croma Led HDR FireTv 32in El7364 1yrwrty,RP25-132-02122022-OL/Gurgaon Croma  LED lot  || 4356,New Delhi,356277,,Electronics and Appliances,Home Appliances,Television,,,,Television,Croma,,,25000.0,1,,,Acceptable,,"Accessories: No 
 Item Condition: Used,  
 Physical Condition:No Screen Damage, No Body Damage, Minor Dent, Minor Screen Scratches, Minor Body Scratches,  
 Packaging Condition: Open Good 
 "
CROMA LED HDR SMT 32inch EL7363 3Yr Wrty,RP25-132-02122022-OL/Gurgaon Croma  LED lot  || 4356,New Delhi,923159,,Electronics and Appliances,Home Appliances,Television,,,,Television,Croma,,,25000.0,1,,,Acceptable,,"Accessories: Yes 
 Item Condition: Used,  
 Physical Condition:No Screen Damage, No Body Damage, No Dent, Minor Screen Scratches, Minor Body Scratches,  
 Packaging Condition: No 
 "
CROMA LED HDR BASIC 32inch EL7369 1YrW,RP25-132-02122022-OL/Gurgaon Croma  LED lot  || 4356,New Delhi,780a9c,,Electronics and Appliances,Home Appliances,Television,,,,Television,Croma,,,20000.0,1,,,Acceptable,,"Accessories: Yes 
 Item Condition: Used,  
 Physical Condition:No Screen Damage, No Body Damage, Minor Dent, Minor Screen Scratches, Minor Body Scratches,  
 Packaging Condition: Open Good 
 "
CROMA LED HDR BASIC 32inch EL7369 1YrW,RP25-132-02122022-OL/Gurgaon Croma  LED lot  || 4356,New Delhi,d535dc,,Electronics and Appliances,Home Appliances,Television,,,,Television,Croma,,,20000.0,1,,,Acceptable,,"Accessories: No 
 Item Condition: Used,  
 Physical Condition:No Screen Damage, No Body Damage, No Dent, Minor Screen Scratches, Minor Body Scratches,  
 Packaging Condition: Open Good 
 "
Croma Led UHD FireTv 55in El7368 1yrwrty,RP25-132-02122022-OL/Gurgaon Croma  LED lot  || 4356,New Delhi,4f57d7,,Electronics and Appliances,Home Appliances,Television,,,,Television,Croma,,,75000.0,1,,,Acceptable,,"Accessories: Yes 
 Item Condition: Used,  
 Physical Condition:No Screen Damage, No Body Damage, No Dent, Minor Screen Scratches, Minor Body Scratches,  
 Packaging Condition: Open Good 
 "
Croma Led UHD FireTv 43in EL7366 1Yr Wty,RP25-132-02122022-OL/Gurgaon Croma  LED lot  || 4356,New Delhi,cbf964,,Electronics and Appliances,Home Appliances,Television,,,,Television,Croma,,,50000.0,1,,,Acceptable,,"Accessories: No 
 Item Condition: Used,  
 Physical Condition:No Screen Damage, No Body Damage, No Dent, Minor Screen Scratches, Minor Body Scratches,  
 Packaging Condition: No 
 "
Croma LedUHD OA 55in 1Y CREL055UOA024601,RP25-132-02122022-OL/Gurgaon Croma  LED lot  || 4356,New Delhi,640185,,Electronics and Appliances,Home Appliances,Television,,,,Television,Croma,,,75000.0,1,,,Acceptable,,"Accessories: No 
 Item Condition: Used,  
 Physical Condition:No Screen Damage, No Body Damage, No Dent, Minor Screen Scratches, Minor Body Scratches,  
 Packaging Condition: No 
 "
E-Croma LedUHDwOS 55 1Y CREL055USA024601,RP25-132-02122022-OL/Gurgaon Croma  LED lot  || 4356,New Delhi,f9aba3,,Electronics and Appliances,Home Appliances,Television,,,,Television,Croma,,,75000.0,1,,,Acceptable,,"Accessories: No 
 Item Condition: Used,  
 Physical Condition:No Screen Damage, No Body Damage, No Dent, Minor Screen Scratches, Minor Body Scratches,  
 Packaging Condition: No 
 "
Croma Led FHD FireTv 43in EL7365 3Yr Wty,RP25-132-02122022-OL/Gurgaon Croma  LED lot  || 4356,New Delhi,bf1706,,Electronics and Appliances,Home Appliances,Television,,,,Television,Croma,,,40000.0,1,,,Defective,,"Accessories: No 
 Item Condition: Used,  
 Physical Condition:Minor Screen Damage, No Body Damage, Major Dent,  
 Packaging Condition: Open Good 
 "
CROMA LED HDR BASIC 32inch EL7369 1YrW,RP25-132-02122022-OL/Gurgaon Croma  LED lot  || 4356,New Delhi,640125,,Electronics and Appliances,Home Appliances,Television,,,,Television,Croma,,,20000.0,1,,,Acceptable,,"Accessories: Yes 
 Item Condition: Used,  
 Physical Condition:No Screen Damage, No Body Damage, No Dent, Minor Screen Scratches, Minor Body Scratches,  
 Packaging Condition: No 
 "
E-Croma LedFHD OA40in1Y CREL040FOF024601,RP25-132-02122022-OL/Gurgaon Croma  LED lot  || 4356,New Delhi,c4326b,,Electronics and Appliances,Home Appliances,Television,,,,Television,Croma,,,30000.0,1,,,Acceptable,,"Accessories: Yes 
 Item Condition: Used,  
 Physical Condition:No Screen Damage, No Body Damage, No Dent, No Screen Scratches, No Body Scratches,  
 Packaging Condition: Open Good 
 "
CROMA LED HDR SMT 39.5inch EL7362N 3YRWR,RP25-132-02122022-OL/Gurgaon Croma  LED lot  || 4356,New Delhi,811a47,,Electronics and Appliances,Home Appliances,Television,,,,Television,Croma,,,35000.0,1,,,Acceptable,,"Accessories: Yes 
 Item Condition: Used,  
 Physical Condition:No Screen Damage, No Body Damage, No Dent, Minor Screen Scratches, Minor Body Scratches,  
 Packaging Condition: No 
 "
Croma Led UHD FireTv 43in EL7366 3Yr Wty,RP25-132-02122022-OL/Gurgaon Croma  LED lot  || 4356,New Delhi,f7cb40,,Electronics and Appliances,Home Appliances,Television,,,,Television,Croma,,,50000.0,1,,,Acceptable,,"Accessories: No 
 Item Condition: Used,  
 Physical Condition:No Screen Damage, No Body Damage, No Dent, Minor Screen Scratches, Minor Body Scratches,  
 Packaging Condition: No 
 "
CROMA LED FHD SMART 43INCH EL7345 3YRWTY,RP25-132-02122022-OL/Gurgaon Croma  LED lot  || 4356,New Delhi,60f77b,,Electronics and Appliances,Home Appliances,Television,,,,Television,Croma,,,40000.0,1,,,Not Tested,,""
Croma Led UHD FireTv 43in EL7366 3Yr Wty,RP25-132-02122022-OL/Gurgaon Croma  LED lot  || 4356,New Delhi,d3fac6,,Electronics and Appliances,Home Appliances,Television,,,,Television,Croma,,,50000.0,1,,,Acceptable,,"Accessories: No 
 Item Condition: Used,  
 Physical Condition:No Screen Damage, No Body Damage, No Dent, Minor Screen Scratches, Minor Body Scratches,  
 Packaging Condition: No 
 "
CROMA LED HDR BASIC 32inch EL7369 1YrW,RP25-132-02122022-OL/Gurgaon Croma  LED lot  || 4356,New Delhi,47ab54,,Electronics and Appliances,Home Appliances,Television,,,,Television,Croma,,,20000.0,1,,,Acceptable,,"Accessories: Yes 
 Item Condition: Un-used,  
 Physical Condition:No Screen Damage, No Body Damage, No Dent, Minor Screen Scratches, Minor Body Scratches,  
 Packaging Condition: Open Good 
 "
E-Croma LedUHDwOS 50 1Y CREL050USA024601,RP25-132-02122022-OL/Gurgaon Croma  LED lot  || 4356,New Delhi,91aafb,,Electronics and Appliances,Home Appliances,Television,,,,Television,Croma,,,60000.0,1,,,Acceptable,,"Accessories: No 
 Item Condition: Used,  
 Physical Condition:No Screen Damage, No Body Damage, No Dent, No Screen Scratches, No Body Scratches,  
 Packaging Condition: No 
 "
CROMA LED FHD SMART 43INCH EL7361N 3YRWR,RP25-132-02122022-OL/Gurgaon Croma  LED lot  || 4356,New Delhi,1d4424*,,Electronics and Appliances,Home Appliances,Television,,,,Television,Croma,,,40000.0,1,,,Acceptable,,"Accessories: Yes 
 Item Condition: Used,  
 Physical Condition:No Screen Damage, No Body Damage, No Dent, Minor Screen Scratches, Minor Body Scratches,  
 Packaging Condition: Open Good 
 "
HITACHI LED SMT UHD 109CM LD43VRS02 3YRS,RP25-132-02122022-OL/Gurgaon Croma  LED lot  || 4356,New Delhi,590c70*,,Electronics and Appliances,Home Appliances,Television,,,,Television,Hitachi-TV,,,45000.0,1,,,Acceptable,,"Accessories: Yes 
 Item Condition: Used,  
 Physical Condition:No Screen Damage, No Body Damage, No Dent, Minor Screen Scratches, Minor Body Scratches,  
 Packaging Condition: Open Good 
 "
CROMA LED 4K Smt UHD 65 EL7348 3Yr Wrty,RP25-132-02122022-OL/Gurgaon Croma  LED lot  || 4356,New Delhi,966120**,,Electronics and Appliances,Home Appliances,Television,,,,Television,Croma,,,150000.0,1,,,Not Tested,,""
Croma LedHD OA 32in1Y CREL032HOF024601,RP25-132-02122022-OL/Gurgaon Croma  LED lot  || 4356,New Delhi,438a37,,Electronics and Appliances,Home Appliances,Television,,,,Television,Croma,,,25000.0,1,,,Acceptable,,"Accessories: No 
 Item Condition: Used,  
 Physical Condition:No Screen Damage, No Body Damage, No Dent, No Screen Scratches, No Body Scratches,  
 Packaging Condition: Open Good 
 "
Croma Led HDR FireTv 32in EL7364 3Yr Wty,RP25-132-02122022-OL/Gurgaon Croma  LED lot  || 4356,New Delhi,212038,,Electronics and Appliances,Home Appliances,Television,,,,Television,Croma,,,25000.0,1,,,Acceptable,,"Accessories: No 
 Item Condition: Used,  
 Physical Condition:No Screen Damage, No Body Damage, No Dent, No Screen Scratches, No Body Scratches,  
 Packaging Condition: Open Good 
 "
Croma LedHD OA 32in1Y CREL032HOF024601,RP25-132-02122022-OL/Gurgaon Croma  LED lot  || 4356,New Delhi,87df0f,,Electronics and Appliances,Home Appliances,Television,,,,Television,Croma,,,25000.0,1,,,Defective,,"Accessories: No 
 Item Condition: Used,  
 Physical Condition:Minor Screen Damage, Minor Body Damage, Minor Dent, Minor Screen Scratches, Minor Body Scratches,  
 Packaging Condition: Open Good 
 "
CROMA LED 4K  UHD Smt 49 EL7346 3Yr Wrty,RP25-132-02122022-OL/Gurgaon Croma  LED lot  || 4356,New Delhi,f96550,,Electronics and Appliances,Home Appliances,Television,,,,Television,Croma,,,50000.0,1,,,Acceptable,,"Accessories: No 
 Item Condition: Un-used,  
 Physical Condition:No Screen Damage, No Body Damage, No Dent, No Screen Scratches, No Body Scratches,  
 Packaging Condition: No 
 "
E-CROMA LED HDR BASIC 32inch EL7369 1YrW,RP25-132-02122022-OL/Gurgaon Croma  LED lot  || 4356,New Delhi,c20984,,Electronics and Appliances,Home Appliances,Television,,,,Television,Croma,,,20000.0,1,,,Acceptable,,"Accessories: No 
 Item Condition: Used,  
 Physical Condition:No Screen Damage, No Body Damage, No Dent, No Screen Scratches, No Body Scratches,  
 Packaging Condition: No 
 "
Croma Led HDR FireTv 32in EL7364 3Yr Wty,RP25-132-02122022-OL/Gurgaon Croma  LED lot  || 4356,New Delhi,211bc7,,Electronics and Appliances,Home Appliances,Television,,,,Television,Croma,,,25000.0,1,,,Acceptable,,"Accessories: Yes 
 Item Condition: Un-used,  
 Physical Condition:No Screen Damage, No Body Damage, No Dent, No Screen Scratches, No Body Scratches,  
 Packaging Condition: Open Good 
 "
