Title,Lot Name,City,Tag Number,Inventory ID,Category L1,Category L2,Category L3,Category L4,Category L5,Category L6,Item Type,Brand,Model,Sub-Model/ Variant,MRP (in INR),Quantity,Functional status,Packaging status,Grade,Item Description,Remarks
Mi 108 cm (43 inches) Android Smart Full HD LED TV 4A Pro (Black),"Branded LED TV, Air Conditioners,Washing Machines, Refrigerators ll Defective ll 47 Items ll Mumbai || 219",Mumbai,f5abcf,,Electronics and Appliances,Home Appliances,Television,,,,Television,Xiaomi,,,25999.0,1,,,Defective,,"Physical: Front: Major Damage, Front: Major Damage, Front: Major Damage,  
 Packaging: Open Box  
 Accessories: Some  
 Item Condition: Complete damage  
 "
"LG 108 cm (43 Inches) 4K Ultra HD Smart LED TV 43UM7290PTF (Ceramic Black, 2019 Range)","Branded LED TV, Air Conditioners,Washing Machines, Refrigerators ll Defective ll 47 Items ll Mumbai || 219",Mumbai,1f470f,,Electronics and Appliances,Home Appliances,Television,,,,Television,LG,,,52990.0,1,,,Defective,,"Physical: Front: Major Damage,  
 Packaging: Open Box  
 Accessories: Some  
 Item Condition: Complete damage  
 "
"LG 108 cm (43 Inches) 4K Ultra HD Smart LED TV 43UM7290PTF (Ceramic Black, 2019 Range)","Branded LED TV, Air Conditioners,Washing Machines, Refrigerators ll Defective ll 47 Items ll Mumbai || 219",Mumbai,9aaf04,,Electronics and Appliances,Home Appliances,Television,,,,Television,LG,,,52990.0,1,,,Defective,,"Physical: Front: Major Damage,  
 Packaging: Brown Box Available  
 Accessories: Some  
 Item Condition: Complete damage  
 "
"LG 108 cm (43 Inches) 4K Ultra HD Smart LED TV 43UM7290PTF (Ceramic Black, 2019 Range)","Branded LED TV, Air Conditioners,Washing Machines, Refrigerators ll Defective ll 47 Items ll Mumbai || 219",Mumbai,4225c1,,Electronics and Appliances,Home Appliances,Television,,,,Television,LG,,,52990.0,1,,,Defective,,"Physical: Front: Major Damage,  
 Packaging: Open Box  
 Accessories: Some  
 Item Condition: Complete damage  
 "
"LG 108 cm (43 Inches) 4K Ultra HD Smart LED TV 43UM7290PTF (Ceramic Black, 2019 Range)","Branded LED TV, Air Conditioners,Washing Machines, Refrigerators ll Defective ll 47 Items ll Mumbai || 219",Mumbai,3304b3,,Electronics and Appliances,Home Appliances,Television,,,,Television,LG,,,52990.0,1,,,Defective,,"Physical: Front: Major Damage, Front: Major Damage,  
 Packaging: Open Box  
 Accessories: Some  
 Item Condition: Complete damage  
 "
Mi 108 cm (43 inches) Android Smart Full HD LED TV 4A Pro (Black),"Branded LED TV, Air Conditioners,Washing Machines, Refrigerators ll Defective ll 47 Items ll Mumbai || 219",Mumbai,777796,,Electronics and Appliances,Home Appliances,Television,,,,Television,Xiaomi,,,25999.0,1,,,Defective,,"Physical: Front: Major Damage, Front: Major Damage,  
 Packaging: Open Box  
 Accessories: Some  
 Item Condition: Complete damage  
 "
Kodak 102 cm (40 Inches) Full HD Certified Android LED TV 40FHDX7XPRO (Black) (2020 Model,"Branded LED TV, Air Conditioners,Washing Machines, Refrigerators ll Defective ll 47 Items ll Mumbai || 219",Mumbai,fdba5f,,Electronics and Appliances,Home Appliances,Television,,,,Television,Kodak,,,20999.0,1,,,Defective,,"Physical: Front: Major Damage,  
 Packaging: Open Box  
 Accessories: Some  
 Item Condition: Complete damage  
 "
"Vu 163 cm (65 Inches) Android Smart Ultra HD 4K LED TV Premium 65PM (2020 Model, Black)","Branded LED TV, Air Conditioners,Washing Machines, Refrigerators ll Defective ll 47 Items ll Mumbai || 219",Mumbai,c93f79,,Electronics and Appliances,Home Appliances,Television,,,,Television,VU,,,90000.0,1,,,Defective,,"Physical: Front: Major Damage,  
 Packaging: Open Box  
 Accessories: Some  
 Item Condition: Complete damage  
 "
"Kodak 80 cm (32 Inches) Android Smart HD Ready LED TV 32HDX7XPRO (2020 Model, Black)","Branded LED TV, Air Conditioners,Washing Machines, Refrigerators ll Defective ll 47 Items ll Mumbai || 219",Mumbai,6ad19a,,Electronics and Appliances,Home Appliances,Television,,,,Television,Kodak,,,18499.0,1,,,Defective,,"Physical: Front: Minor Scratches, Front: Minor Scratches,  
 Packaging: Open Box  
 Functional:  Powering On - Yes,  Display Working - Yes,  Display Lines or Patch - Yes,  Speaker Working - Yes,  Wi-Fi Connecting - Yes,  Remote Working - Yes,  
 Accessories: Some  
 Item Condition: Unused Returned  
 "
"Kodak 108 cm (43 Inches) Android Smart Ultra HD 4K LED TV 43UHDX7XPRO (2020 Model, Black)","Branded LED TV, Air Conditioners,Washing Machines, Refrigerators ll Defective ll 47 Items ll Mumbai || 219",Mumbai,cbb579,,Electronics and Appliances,Home Appliances,Television,,,,Television,Kodak,,,33999.0,1,,,Defective,,"Physical: Front: Major Damage,  
 Packaging: Open Box  
 Accessories: Some  
 Item Condition: Complete damage  
 "
"Kodak 108 cm (43 Inches) Android Smart Ultra HD 4K LED TV 43UHDX7XPRO (2020 Model, Black)","Branded LED TV, Air Conditioners,Washing Machines, Refrigerators ll Defective ll 47 Items ll Mumbai || 219",Mumbai,4c641b,,Electronics and Appliances,Home Appliances,Television,,,,Television,Kodak,,,33999.0,1,,,Defective,,"Physical: Front: Major Damage, Front: Major Damage,  
 Packaging: Open Box  
 Accessories: Some  
 Item Condition: Complete damage  
 "
"Kodak 108 cm (43 Inches) Android Smart Ultra HD 4K LED TV 43UHDX7XPRO (2020 Model, Black)","Branded LED TV, Air Conditioners,Washing Machines, Refrigerators ll Defective ll 47 Items ll Mumbai || 219",Mumbai,94ff0a,,Electronics and Appliances,Home Appliances,Television,,,,Television,Kodak,,,33999.0,1,,,Defective,,"Physical: Front: Major Damage,  
 Packaging: Open Box  
 Accessories: Some  
 Item Condition: Complete damage  
 "
Mi 108 cm (43 inches) Android Smart Full HD LED TV 4A Pro (Black),"Branded LED TV, Air Conditioners,Washing Machines, Refrigerators ll Defective ll 47 Items ll Mumbai || 219",Mumbai,d15bd7,,Electronics and Appliances,Home Appliances,Television,,,,Television,Xiaomi,,,25999.0,1,,,Defective,,"Physical: Front: Major Damage,  
 Packaging: Open Box  
 Accessories: Some  
 Item Condition: Complete damage  
 "
"Whirlpool 190L Inverter 4 Star (2020) Direct Cool Single Door Refrigerator (Sapphire Radiance, WDE 205 PRM 4S INV)","Branded LED TV, Air Conditioners,Washing Machines, Refrigerators ll Defective ll 47 Items ll Mumbai || 219",Mumbai,539bf0,,Electronics and Appliances,Kitchen appliances,Refrigerator,,,,Refrigerator,Whirlpool,,,19100.0,1,,,Defective,,"Physical: Front: Major Damage, Front: Major Damage, Back: Minor Scratches, Left: Minor Scratches, Front: Minor Scratches,  
 Packaging: Brown Box Available  
 Functional:  Powering On - Yes,  Display Working - Yes,  Control Buttons Working - Yes,  Cooling Happening - Yes,  Excessive Noice or Vibration - No,  
 Accessories: All  
 Item Condition: Unused Returned  
 "
"Whirlpool 260L Frost Free Triple Door Refrigerator (Steel Onyx, FP 283D Royal Protton)","Branded LED TV, Air Conditioners,Washing Machines, Refrigerators ll Defective ll 47 Items ll Mumbai || 219",Mumbai,c8ff23,,Electronics and Appliances,Kitchen appliances,Refrigerator,,,,Refrigerator,Whirlpool,,,34700.0,1,,,Defective,,"Physical: Front: Minor Scratches, Left: Minor Scratches, Right: Major Scratches, Bottom: Major Damage,  
 Packaging: Brown Box Available  
 Functional:  Powering On - No,  Power Cable Present and Intact - Yes,  
 Accessories: All  
 Item Condition: Unused Returned  
 "
"Samsung 6.2 Kg Fully Automatic Top Load Washing Machine (WA62N4422BS, Silver)","Branded LED TV, Air Conditioners,Washing Machines, Refrigerators ll Defective ll 47 Items ll Mumbai || 219",Mumbai,d1dd6d,,Electronics and Appliances,Home Appliances,Washing Machine,,,,Washing Machine,Samsung,,,19890.0,1,,,Defective,,"Physical: Front: Major Damage,  
 Packaging: Open Box  
 Item Condition: Complete damage  
 "
"IFB 5.5 kg Fully-Automatic Dryer (MAXI DRY /TURBO DRY 550,White)","Branded LED TV, Air Conditioners,Washing Machines, Refrigerators ll Defective ll 47 Items ll Mumbai || 219",Mumbai,51db9d,,Electronics and Appliances,Home Appliances,Others,,,,Others,IFB,,,19990.0,1,,,Defective,,"Physical: Front: Major Dent, Front: Major Damage, Back: Minor Damage, Left: Major Scratches, Right: Major Scratches,  
 Packaging: Brown Box Available  
 Functional:  Powering On - Yes,  Display Working - Yes,  Control Buttons Working - Yes,  Motor working - Yes,  Excessive Noice or Vibration - No,  
 Accessories: All  
 Item Condition: Used  
 "
"Voltas Beko 14 Place Fully Automatic Dishwasher (DF14S2, Silver)","Branded LED TV, Air Conditioners,Washing Machines, Refrigerators ll Defective ll 47 Items ll Mumbai || 219",Mumbai,8842c7,,Electronics and Appliances,Home Appliances,Washing Machine,,,,Washing Machine,Voltas Beko,,,51990.0,1,,,Defective,,"Physical: Left: Major Damage, Left: Major Dent, Left: Major Dent, Back: Minor Dent, Right: Minor Scratches, Front: Minor Scratches,  
 Packaging: Brown Box Available  
 Functional:  Powering On - Yes,  Display Working - Yes,  Control Buttons Working - Yes,  Motor working - Yes,  Excessive Noice or Vibration - No,  
 Accessories: All  
 Item Condition: Unused Returned  
 "
Daikin 1.5 Ton 3 Star Copper MTL50TV (R32) Split AC (White),"Branded LED TV, Air Conditioners,Washing Machines, Refrigerators ll Defective ll 47 Items ll Mumbai || 219",Mumbai,676df9,,Electronics and Appliances,Home Appliances,Air conditioner,Split AC Full Set indoor and outdoor,,,Split AC Full Set indoor and outdoor,DAIKIN,,,43800.0,1,,,Defective,,"Physical: Front: Minor Scratches, Bottom: Minor Scratches, Top: Minor Scratches, Back: Major Scratches, Top: Minor Scratches, Back: Minor Dent, Front: Minor Scratches, Left: Minor Scratches, Right: Minor Scratches,  
 Packaging: Open Box  
 Functional:  Indoor Unit Powering On - No,  Outdoor Unit Powering On - No,  
 Accessories: Some  
 Item Condition: Unused Returned  
 "
Whirlpool 1.5 Ton Inverter 5S Copper R32 Magicool Pro SAI18B59MC0 Split AC WhiteSilver,"Branded LED TV, Air Conditioners,Washing Machines, Refrigerators ll Defective ll 47 Items ll Mumbai || 219",Mumbai,c5c4f8,,Electronics and Appliances,Home Appliances,Air conditioner,Split AC Full Set indoor and outdoor,,,Split AC Full Set indoor and outdoor,Whirlpool,,,66350.0,1,,,Defective,,"Physical: Top: Like New, Front: Like New, Back: Like New, Left: Major Scratches, Right: Like New, Front: Minor Scratches, Front: Minor Scratches, Top: Minor Scratches, Back: Minor Scratches,  
 Packaging: Brown Box Available  
 Functional:  Indoor Unit Powering On - No,  Outdoor Unit Powering On - No,  
 Accessories: Some  
 Item Condition: Unused Returned  
 "
Whirlpool 1.5 Ton 3 Star Copper Magicool Elite Pro (R32) Split AC (White Silver),"Branded LED TV, Air Conditioners,Washing Machines, Refrigerators ll Defective ll 47 Items ll Mumbai || 219",Mumbai,888b1a,,Electronics and Appliances,Home Appliances,Air conditioner,Split AC Full Set indoor and outdoor,,,Split AC Full Set indoor and outdoor,Whirlpool,,,45000.0,1,,,Defective,,"Physical: Bottom: Minor Dent, Front: Like New, Back: Like New, Front: Like New, Back: Like New,  
 Packaging: Brown Box Available  
 Functional:  Indoor Unit Powering On - No,  Outdoor Unit Powering On - No,  
 Accessories: Some  
 Item Condition: Used  
 "
Voltas 1.0 Ton Inverter 4 Star Copper 124V SZS2 Split AC (White),"Branded LED TV, Air Conditioners,Washing Machines, Refrigerators ll Defective ll 47 Items ll Mumbai || 219",Mumbai,118a6c,,Electronics and Appliances,Home Appliances,Air conditioner,Split AC Full Set indoor and outdoor,,,Split AC Full Set indoor and outdoor,Voltas,,,49990.0,1,,,Defective,,"Physical: Front: Minor Scratches, Back: Minor Dent, Bottom: Minor Damage, Back: Minor Dent, Front: Minor Scratches, Front: Minor Scratches,  
 Packaging: Brown Box Available  
 Functional:  Indoor Unit Powering On - No,  Outdoor Unit Powering On - No,  
 Accessories: Some  
 Item Condition: Used  
 "
Voltas 1.5 Ton Inverter 4 Star Copper 184V SZS Split AC (White),"Branded LED TV, Air Conditioners,Washing Machines, Refrigerators ll Defective ll 47 Items ll Mumbai || 219",Mumbai,bbf251,,Electronics and Appliances,Home Appliances,Air conditioner,Split AC Full Set indoor and outdoor,,,Split AC Full Set indoor and outdoor,Voltas,,,56990.0,1,,,Defective,,"Physical: Front: Like New, Bottom: Like New, Top: Like New, Back: Like New, Front: Like New, Top: Like New, Back: Like New,  
 Packaging: Brown Box Available  
 Functional:  Indoor Unit Powering On - No,  Outdoor Unit Powering On - No,  
 Accessories: Some  
 Item Condition: Unused Returned  
 "
Hisense 1.5Ton Inverter 3 Star Copper (2020 Range) AS-18TW4RGSKA00 (R-32) Split AC with WiFi (White),"Branded LED TV, Air Conditioners,Washing Machines, Refrigerators ll Defective ll 47 Items ll Mumbai || 219",Mumbai,f57466,,Electronics and Appliances,Home Appliances,Air conditioner,Split AC Full Set indoor and outdoor,,,Split AC Full Set indoor and outdoor,Hisense,,,38990.0,1,,,Defective,,"Physical: Front: Like New, Bottom: Like New, Top: Like New, Back: Like New, Front: Like New, Top: Like New, Back: Like New,  
 Packaging: Brown Box Available  
 Functional:  Indoor Unit Powering On - No,  Outdoor Unit Powering On - No,  
 Accessories: Some  
 Item Condition: Unused Returned  
 "
LG 1.5 Ton Inverter 5 Star Copper JW-Q18WUZA Window AC (White),"Branded LED TV, Air Conditioners,Washing Machines, Refrigerators ll Defective ll 47 Items ll Mumbai || 219",Mumbai,517178,,Electronics and Appliances,Home Appliances,Air conditioner,Window AC,,,Window AC,LG,,,48990.0,1,,,Defective,,"Physical: Front: Like New, Back: Like New, Top: Like New,  
 Packaging: Brown Box Available  
 Functional:  Powering On - No,  Power Cable Present and Intact - Yes,  
 Accessories: Some  
 Item Condition: Used  
 "
Carrier 1.5 Ton 3 Star Copper (2019 Range) STARR NEO CAW18SN3R39F0 Window AC (White),"Branded LED TV, Air Conditioners,Washing Machines, Refrigerators ll Defective ll 47 Items ll Mumbai || 219",Mumbai,442bcd,,Electronics and Appliances,Home Appliances,Air conditioner,Window AC,,,Window AC,Carrier,,,33800.0,1,,,Defective,,"Physical: Front: Minor Scratches, Front: Like New, Back: Minor Dent,  
 Packaging: Brown Box Available  
 Functional:  Powering On - Yes,  Display Working - No,  Control Buttons Working - No,  Cooling Happening - No,  Compressor Working - No,  
 Accessories: Some  
 Item Condition: Used  
 "
Carrier 1.2 Ton Inverter 3 Star Copper (2021 Range) ESTER Nxi CAI14ES3R39F0 (R-32) Split AC (White) 1,"Branded LED TV, Air Conditioners,Washing Machines, Refrigerators ll Defective ll 47 Items ll Mumbai || 219",Mumbai,152522,,Electronics and Appliances,Home Appliances,Air conditioner,Split AC Full Set indoor and outdoor,,,Split AC Full Set indoor and outdoor,Carrier,,,48990.0,1,,,Defective,,"Physical: Front: Like New, Bottom: Like New, Top: Like New, Back: Like New, Front: Minor Scratches, Top: Major Dent, Back: Like New,  
 Packaging: Brown Box Available  
 Functional:  Indoor Unit Powering On - No,  Outdoor Unit Powering On - No,  
 Accessories: Some  
 Item Condition: Unused Returned  
 "
"Kodak 140 cm (55 Inches) Android Smart Ultra HD 4K LED TV 55UHDX7XPRO (2020 Model, Black)","Branded LED TV, Air Conditioners,Washing Machines, Refrigerators ll Defective ll 47 Items ll Mumbai || 219",Mumbai,d625f7,,Electronics and Appliances,Home Appliances,Television,,,,Television,Kodak,,,46999.0,1,,,Defective,,"Physical: Front: Major Damage, Back: Minor Scratches,  
 Packaging: Open Box  
 Functional:  Powering On - Yes,  Display Working - No,  
 Accessories: Some  
 Item Condition: Unused Returned  
 "
"Samsung 253L Inverter 1 Star 2020 Double Door Refrigerator (Elegant Inox,RT28M3022S8/HL)","Branded LED TV, Air Conditioners,Washing Machines, Refrigerators ll Defective ll 47 Items ll Mumbai || 219",Mumbai,a70b69,,Electronics and Appliances,Kitchen appliances,Refrigerator,,,,Refrigerator,Samsung,,,25600.0,1,,,Defective,,"Physical: Front: Major Scratches, Left: Major Scratches, Right: Major Scratches, Back: Major Scratches,  
 Packaging: Not Available  
 Functional:  Powering On - Yes,  Display Working - No,  Control Buttons Working - No,  Cooling Happening - No,  Compressor Working - No,  
 Accessories: Some  
 Item Condition: Used  
 "
"Voltas Beko 195L 2 Star (2020) Direct Cool Single Door Refrigerator (Wine, RDC215DXWRX)","Branded LED TV, Air Conditioners,Washing Machines, Refrigerators ll Defective ll 47 Items ll Mumbai || 219",Mumbai,c67c92,,Electronics and Appliances,Kitchen appliances,Refrigerator,,,,Refrigerator,Voltas Beko,,,17990.0,1,,,Defective,,"Physical: Front: Like New, Left: Like New, Back: Like New, Left: Like New, Right: Like New,  
 Packaging: Open Box  
 Functional:  Powering On - Yes,  Display Working - Yes,  Control Buttons Working - Yes,  Cooling Happening - Yes,  Excessive Noice or Vibration - Yes,  
 Accessories: Some  
 Item Condition: Unused Returned  
 "
Hitachi 1.5 Ton Inverter 4 Star Copper (2020 Range) Merai 4100S RSNG417HDEA Split AC (White),"Branded LED TV, Air Conditioners,Washing Machines, Refrigerators ll Defective ll 47 Items ll Mumbai || 219",Mumbai,65c869,,Electronics and Appliances,Home Appliances,Air conditioner,Split AC Full Set indoor and outdoor,,,Split AC Full Set indoor and outdoor,Hitachi,,,53990.0,1,,,Defective,,"Physical: Front: Like New, Bottom: Like New, Front: Like New, Top: Like New, Back: Like New, Front: Like New, Top: Like New, Left: Like New, Right: Like New, Back: Like New,  
 Packaging: Open Box  
 Functional:  Indoor Unit Powering On - Yes,  Display Working - Yes,  Control Buttons Working - Yes,  Vent Working - Yes,  Outdoor Unit Powering On - Yes,  Fan working - No,  Gas Leakage - No,  
 Accessories: Some  
 Item Condition: Unused Returned  
 "
Whirlpool 1.5 Ton Inverter 5 Star Copper FLEXICHILL SAI18E51FNC0 (R-32) 4-in-1 Convertible Split AC (White),"Branded LED TV, Air Conditioners,Washing Machines, Refrigerators ll Defective ll 47 Items ll Mumbai || 219",Mumbai,aafa35,,Electronics and Appliances,Home Appliances,Air conditioner,Split AC Full Set indoor and outdoor,,,Split AC Full Set indoor and outdoor,Whirlpool,,,73500.0,1,,,Defective,,"Physical: Top: Like New, Front: Like New, Front: Like New, Back: Like New,  
 Packaging: Open Box  
 Functional:  Indoor Unit Powering On - Yes,  Display Working - Yes,  Control Buttons Working - Yes,  Vent Working - Yes,  Outdoor Unit Powering On - No,  
 Accessories: All  
 Item Condition: Unused Returned  
 "
Mi 108 cm (43 inches) Android Smart Full HD LED TV 4A Pro (Black),"Branded LED TV, Air Conditioners,Washing Machines, Refrigerators ll Defective ll 47 Items ll Mumbai || 219",Mumbai,da71a0,,Electronics and Appliances,Home Appliances,Television,,,,Television,Xiaomi,,,25999.0,1,,,Defective,,"Physical: Front: Major Damage, Front: Major Damage,  
 Packaging: Open Box  
 Accessories: Some  
 Item Condition: Complete damage  
 "
"LG 108 cm (43 Inches) 4K Ultra HD Smart LED TV 43UM7290PTF (Ceramic Black, 2019 Range)","Branded LED TV, Air Conditioners,Washing Machines, Refrigerators ll Defective ll 47 Items ll Mumbai || 219",Mumbai,8806098554164,,Electronics and Appliances,Home Appliances,Television,,,,Television,LG,,,52990.0,1,,,Defective,,"Physical: Front: Major Damage,  
 Packaging: Open Box  
 Accessories: Some  
 Item Condition: Complete damage  
 "
"LG 108 cm (43 Inches) 4K Ultra HD Smart LED TV 43UM7290PTF (Ceramic Black, 2019 Range)","Branded LED TV, Air Conditioners,Washing Machines, Refrigerators ll Defective ll 47 Items ll Mumbai || 219",Mumbai,641f13,,Electronics and Appliances,Home Appliances,Television,,,,Television,LG,,,52990.0,1,,,Defective,,"Physical: Front: Major Damage,  
 Packaging: Open Box  
 Accessories: Some  
 Item Condition: Complete damage  
 "
"LG 108 cm (43 Inches) 4K Ultra HD Smart LED TV 43UM7290PTF (Ceramic Black, 2019 Range)","Branded LED TV, Air Conditioners,Washing Machines, Refrigerators ll Defective ll 47 Items ll Mumbai || 219",Mumbai,4f5a26,,Electronics and Appliances,Home Appliances,Television,,,,Television,LG,,,52990.0,1,,,Defective,,"Physical: Front: Major Damage,  
 Packaging: Open Box  
 Accessories: Some  
 Item Condition: Complete damage  
 "
"Kodak 108 cm (43 Inches) Android Smart Ultra HD 4K LED TV 43UHDX7XPRO (2020 Model, Black)","Branded LED TV, Air Conditioners,Washing Machines, Refrigerators ll Defective ll 47 Items ll Mumbai || 219",Mumbai,325100,,Electronics and Appliances,Home Appliances,Television,,,,Television,Kodak,,,33999.0,1,,,Defective,,"Physical: Front: Major Dent, Front: Major Damage,  
 Packaging: Open Box  
 Functional:  Powering On - Yes,  Display Working - Yes,  Display Lines or Patch - Yes,  Speaker Working - Yes,  Wi-Fi Connecting - Yes,  Remote Working - Yes,  
 Accessories: Some  
 Item Condition: Unused Returned  
 "
"Vu 126 cm (50 Inches) Android Smart Ultra HD 4K LED TV Premium 50PM (2020 Model, Black)","Branded LED TV, Air Conditioners,Washing Machines, Refrigerators ll Defective ll 47 Items ll Mumbai || 219",Mumbai,f68645,,Electronics and Appliances,Home Appliances,Television,,,,Television,VU,,,60000.0,1,,,Defective,,"Physical: Front: Major Damage,  
 Packaging: Open Box  
 Accessories: Some  
 Item Condition: Complete damage  
 "
Hitachi 1 Ton Inverter 3 Star (2020 Range) Merai 3100S Champion RSFG312HDEA Split AC (White),"Branded LED TV, Air Conditioners,Washing Machines, Refrigerators ll Defective ll 47 Items ll Mumbai || 219",Mumbai,c03ba7,,Electronics and Appliances,Home Appliances,Air conditioner,Split AC Full Set indoor and outdoor,,,Split AC Full Set indoor and outdoor,Hitachi,,,42290.0,1,,,Defective,,"Physical: Bottom: Major Dent, Front: Like New, Top: Like New, Back: Like New, Bottom: Major Damage, Front: Minor Scratches, Top: Like New, Back: Like New,  
 Packaging: Brown Box Available  
 Functional:  Indoor Unit Powering On - No,  Outdoor Unit Powering On - No,  
 Accessories: Some  
 Item Condition: Unused Returned  
 "
Carrier 1.5 Ton 3 Star (2020 Range) 18K ESKO NEO CAS18EK3R30F0 (R32) Split AC (White),"Branded LED TV, Air Conditioners,Washing Machines, Refrigerators ll Defective ll 47 Items ll Mumbai || 219",Mumbai,3fc658,,Electronics and Appliances,Home Appliances,Air conditioner,Split AC Full Set indoor and outdoor,,,Split AC Full Set indoor and outdoor,Carrier,,,47990.0,1,,,Defective,,"Physical: Front: Like New, Bottom: Like New, Top: Like New, Back: Like New, Front: Like New, Top: Like New, Back: Like New, Left: Like New, Right: Like New,  
 Packaging: Brown Box Available  
 Functional:  Indoor Unit Powering On - No,  Outdoor Unit Powering On - No,  
 Accessories: Some  
 Item Condition: Unused Returned  
 "
"LG 108 cm (43 Inches) 4K Ultra HD Smart LED TV 43UM7290PTF (Ceramic Black, 2019 Range)","Branded LED TV, Air Conditioners,Washing Machines, Refrigerators ll Defective ll 47 Items ll Mumbai || 219",Mumbai,3b159d,,Electronics and Appliances,Home Appliances,Television,,,,Television,LG,,,52990.0,1,,,Defective,,"Physical: Front: Major Damage,  
 Packaging: Open Box  
 Accessories: Some  
 Item Condition: Complete damage  
 "
"LG 108 cm (43 Inches) 4K Ultra HD Smart LED TV 43UM7290PTF (Ceramic Black, 2019 Range)","Branded LED TV, Air Conditioners,Washing Machines, Refrigerators ll Defective ll 47 Items ll Mumbai || 219",Mumbai,c7485b,,Electronics and Appliances,Home Appliances,Television,,,,Television,LG,,,52990.0,1,,,Defective,,"Physical: Front: Major Damage, Front: Major Damage,  
 Packaging: Open Box  
 Accessories: Some  
 Item Condition: Complete damage  
 "
"LG 108 cm (43 Inches) 4K Ultra HD Smart LED TV 43UM7290PTF (Ceramic Black, 2019 Range)","Branded LED TV, Air Conditioners,Washing Machines, Refrigerators ll Defective ll 47 Items ll Mumbai || 219",Mumbai,a53fb4,,Electronics and Appliances,Home Appliances,Television,,,,Television,LG,,,52990.0,1,,,Defective,,"Physical: Front: Major Damage,  
 Packaging: Brown Box Available  
 Accessories: Some  
 Item Condition: Complete damage  
 "
"LG 108 cm (43 Inches) 4K Ultra HD Smart LED TV 43UM7290PTF (Ceramic Black, 2019 Range)","Branded LED TV, Air Conditioners,Washing Machines, Refrigerators ll Defective ll 47 Items ll Mumbai || 219",Mumbai,57b888,,Electronics and Appliances,Home Appliances,Television,,,,Television,LG,,,52990.0,1,,,Defective,,"Physical: Front: Major Damage, Front: Major Damage,  
 Packaging: Open Box  
 Accessories: Some  
 Item Condition: Complete damage  
 "
"LG 108 cm (43 Inches) 4K Ultra HD Smart LED TV 43UM7290PTF (Ceramic Black, 2019 Range)","Branded LED TV, Air Conditioners,Washing Machines, Refrigerators ll Defective ll 47 Items ll Mumbai || 219",Mumbai,db8fb0,,Electronics and Appliances,Home Appliances,Television,,,,Television,LG,,,52990.0,1,,,Defective,,"Physical: Front: Major Scratches, Front: Minor Scratches, Front: Minor Scratches, Front: Minor Scratches,  
 Packaging: Open Box  
 Functional:  Powering On - Yes,  Display Working - Yes,  Display Lines or Patch - Yes,  Speaker Working - Yes,  Wi-Fi Connecting - Yes,  Remote Working - Yes,  
 Accessories: Some  
 Item Condition: Used  
 "
" Mi 80 cm (32 Inches) Android Smart HD Ready LED TV 4A PRO (Black, 2019 Range)","Branded LED TV, Air Conditioners,Washing Machines, Refrigerators ll Defective ll 47 Items ll Mumbai || 219",Mumbai,5c79a7,,Electronics and Appliances,Home Appliances,Television,,,,Television,Xiaomi,,,19999.0,1,,,Defective,,"Physical: Front: Major Damage,  
 Packaging: Open Box  
 Accessories: Some  
 Item Condition: Complete damage  
 "
"Kodak 80 cm (32 Inches) Android Smart HD Ready LED TV 32HDX7XPRO (2020 Model, Black)","Branded LED TV, Air Conditioners,Washing Machines, Refrigerators ll Defective ll 47 Items ll Mumbai || 219",Mumbai,c5fdd6,,Electronics and Appliances,Home Appliances,Television,,,,Television,Kodak,,,18499.0,1,,,Defective,,"Physical: Front: Major Damage,  
 Packaging: Open Box  
 Accessories: Some  
 Item Condition: Complete damage  
 "
"Vu 126 cm (50 Inches) Android Smart Ultra HD 4K LED TV Premium 50PM (2020 Model, Black)","Branded LED TV, Air Conditioners,Washing Machines, Refrigerators ll Defective ll 47 Items ll Mumbai || 219",Mumbai,290d15,,Electronics and Appliances,Home Appliances,Television,,,,Television,VU,,,60000.0,1,,,Defective,,"Physical: Front: Major Damage,  
 Packaging: Open Box  
 Accessories: Some  
 Item Condition: Complete damage  
 "
