Title,Lot Name,City,Tag Number,Inventory ID,Category L1,Category L2,Category L3,Category L4,Category L5,Category L6,Item Type,Brand,Model,Sub-Model/ Variant,MRP (in INR),Quantity,Functional status,Packaging status,Grade,Item Description,Remarks
SAMSUNG M/W CON 28L MC28A5145VK/TL,RP04-147-060323-IP||Hyderabad||Samsung||Ref_WM || 4861,Hyderabad,cd5311,,Electronics and Appliances,Kitchen appliances,Microwave,,,,Microwave,Samsung,,,18800.0,1,,,Good,,"Accessories: Yes 
 Item Condition: Un-used,  
 Physical Condition:No Damage, Minor Dent, Side, No Scratches,  
 Packaging Condition: Open Good 
 "
SAMSUNG FF 324L RT34B4513QB BQT SLV 3S,RP04-147-060323-IP||Hyderabad||Samsung||Ref_WM || 4861,Hyderabad,d1ac04,,Electronics and Appliances,Kitchen appliances,Refrigerator,,,,Refrigerator,Samsung,,,49990.0,1,,,Good,,"Accessories: Yes 
 Item Condition: Un-used,  
 Physical Condition:No Damage, Minor Dent, Back, No Scratches,  
 Packaging Condition: Open Good 
 "
SAMSUNG FF 336L RT37A4633S8/HL EL INX 3S,RP04-147-060323-IP||Hyderabad||Samsung||Ref_WM || 4861,Hyderabad,4dbb75,,Electronics and Appliances,Kitchen appliances,Refrigerator,,,,Refrigerator,Samsung,,,56990.0,1,,,Good,,"Functional: No Issues 
 Accessories: Yes 
 Physical Condition:No Damage, No Dent, No Scratches,  
 Packaging Condition: Not Available 
 "
SAMSUNG FF 415L RT42B5468SL/HL STL 2S,RP04-147-060323-IP||Hyderabad||Samsung||Ref_WM || 4861,Hyderabad,2d9413,,Electronics and Appliances,Kitchen appliances,Refrigerator,,,,Refrigerator,Samsung,,,55990.0,1,,,Good,,"Functional: No Issues 
 Accessories: Yes 
 Physical Condition:No Damage, No Dent, No Scratches,  
 Packaging Condition: Not Available 
 "
SAMSUNG SBS 670L RF63A91C377/TL GL WH NV,RP04-147-060323-IP||Hyderabad||Samsung||Ref_WM || 4861,Hyderabad,8cd352,,Electronics and Appliances,Kitchen appliances,Refrigerator,,,,Refrigerator,Samsung,,,245990.0,1,,,Good,,"Functional: No Issues 
 Accessories: Yes 
 Physical Condition:No Damage, No Dent, No Scratches,  
 Packaging Condition: Not Available 
 "
SAMSUNG SBS 670L RF63A91C377/TL GL WH NV,RP04-147-060323-IP||Hyderabad||Samsung||Ref_WM || 4861,Hyderabad,299099,,Electronics and Appliances,Kitchen appliances,Refrigerator,,,,Refrigerator,Samsung,,,245990.0,1,,,Good,,"Accessories: Yes 
 Item Condition: Un-used,  
 Physical Condition:No Damage, Minor Dent, Top, No Scratches,  
 Packaging Condition: Open Good 
 "
SAMSUNG FF 236L RT28C3832S8/HL ELGINX 2S,RP04-147-060323-IP||Hyderabad||Samsung||Ref_WM || 4861,Hyderabad,c233bf,,Electronics and Appliances,Kitchen appliances,Refrigerator,,,,Refrigerator,Samsung,,,37990.0,1,,,Good,,"Accessories: Yes 
 Item Condition: Un-used,  
 Physical Condition:No Damage, Minor Dent, Side, No Scratches,  
 Packaging Condition: Open Good 
 "
SAMSUNG WM FL 6.5KG WW66R20GKSS SL 5S,RP04-147-060323-IP||Hyderabad||Samsung||Ref_WM || 4861,Hyderabad,6d92cf,,Electronics and Appliances,Home Appliances,Washing Machine,,,,Washing Machine,Samsung,,,38200.0,1,,,Good,,"Accessories: Yes 
 Item Condition: Un-used,  
 Physical Condition:No Damage, Minor Dent, Side, No Scratches,  
 Packaging Condition: Open Good 
 "
SAMSUNG FF 256L RT30C3742BX/HL LX BLK 2S,RP04-147-060323-IP||Hyderabad||Samsung||Ref_WM || 4861,Hyderabad,60518f,,Electronics and Appliances,Kitchen appliances,Refrigerator,,,,Refrigerator,Samsung,,,42990.0,1,,,Good,,"Functional: No Issues 
 Accessories: Yes 
 Physical Condition:No Damage, No Dent, No Scratches,  
 Packaging Condition: Not Available 
 "
SAMSUNG M/W CON 28L MC28A5145VK/TL,RP04-147-060323-IP||Hyderabad||Samsung||Ref_WM || 4861,Hyderabad,abb2b4,,Electronics and Appliances,Kitchen appliances,Microwave,,,,Microwave,Samsung,,,18800.0,1,,,Good,,"Accessories: Yes 
 Item Condition: Used,  
 Physical Condition:No Damage, Minor Dent, Top, No Scratches,  
 Packaging Condition: Open Good 
 "
SAMSUNG W/M W/D10.5/7KG WD10T704DBX INOX,RP04-147-060323-IP||Hyderabad||Samsung||Ref_WM || 4861,Hyderabad,51fdd6,,Electronics and Appliances,Home Appliances,Washing Machine,,,,Washing Machine,Samsung,,,84600.0,1,,,Good,,"Accessories: Yes 
 Item Condition: Used,  
 Physical Condition:No Damage, Minor Dent, Side, No Scratches,  
 Packaging Condition: Open Good 
 "
SAMSUNG FF 253L RT28T3722DX/HL 2S LB,RP04-147-060323-IP||Hyderabad||Samsung||Ref_WM || 4861,Hyderabad,23c868,,Electronics and Appliances,Kitchen appliances,Refrigerator,,,,Refrigerator,Samsung,,,31990.0,1,,,Good,,"Accessories: Yes 
 Item Condition: Used,  
 Physical Condition:No Damage, Minor Dent, Front, No Scratches,  
 Packaging Condition: Open Good 
 "
SAMSUNG WM FL 6.5KG WW66R20GKSS SL 5S,RP04-147-060323-IP||Hyderabad||Samsung||Ref_WM || 4861,Hyderabad,190518,,Electronics and Appliances,Home Appliances,Washing Machine,,,,Washing Machine,Samsung,,,38200.0,1,,,Good,,"Accessories: Yes 
 Item Condition: Used,  
 Physical Condition:No Damage, Minor Dent, Back, No Scratches,  
 Packaging Condition: Open Good 
 "
SAMSUNG FF 415L RT42B5468SL/HL STL 2S,RP04-147-060323-IP||Hyderabad||Samsung||Ref_WM || 4861,Hyderabad,b76616,,Electronics and Appliances,Kitchen appliances,Refrigerator,,,,Refrigerator,Samsung,,,55990.0,1,,,Good,,"Accessories: Yes 
 Item Condition: Un-used,  
 Physical Condition:No Damage, Minor Dent, Top, No Scratches,  
 Packaging Condition: Open Good 
 "
SAMSUNG W/M TL 7KG WA70BG4545BDTL DGRY,RP04-147-060323-IP||Hyderabad||Samsung||Ref_WM || 4861,Hyderabad,757256,,Electronics and Appliances,Home Appliances,Washing Machine,,,,Washing Machine,Samsung,,,25000.0,1,,,Good,,"Accessories: Yes 
 Item Condition: Used,  
 Physical Condition:No Damage, Minor Dent, Side, No Scratches,  
 Packaging Condition: Open Good 
 "
SAMSUNG W/M FL 9KG WW90T504DAN1TL INX 5S,RP04-147-060323-IP||Hyderabad||Samsung||Ref_WM || 4861,Hyderabad,9ca1dc,,Electronics and Appliances,Home Appliances,Washing Machine,,,,Washing Machine,Samsung,,,58400.0,1,,,Good,,"Accessories: Yes 
 Item Condition: Un-used,  
 Physical Condition:No Damage, Minor Dent, Side, No Scratches,  
 Packaging Condition: Open Good 
 "
SAMSUNG W/M TL 7KG WA70BG4545BDTL DGRY,RP04-147-060323-IP||Hyderabad||Samsung||Ref_WM || 4861,Hyderabad,2dcfa0,,Electronics and Appliances,Home Appliances,Washing Machine,,,,Washing Machine,Samsung,,,25000.0,1,,,Good,,"Accessories: Yes 
 Item Condition: Used,  
 Physical Condition:No Damage, Minor Dent, Back, No Scratches,  
 Packaging Condition: Open Good 
 "
SAMSUNG FF 324L RT34B4513QB BQT SLV 3S,RP04-147-060323-IP||Hyderabad||Samsung||Ref_WM || 4861,Hyderabad,5403ab,,Electronics and Appliances,Kitchen appliances,Refrigerator,,,,Refrigerator,Samsung,,,49990.0,1,,,Good,,"Accessories: Yes 
 Item Condition: Un-used,  
 Physical Condition:Minor Damage, Back, No Dent, No Scratches,  
 Packaging Condition: Open Good 
 "
