Title,Lot Name,City,Tag Number,Inventory ID,Category L1,Category L2,Category L3,Category L4,Category L5,Category L6,Item Type,Brand,Model,Sub-Model/ Variant,MRP (in INR),Quantity,Functional status,Packaging status,Grade,Item Description,Remarks
Apple Magic Keyboard with Touch ID and Numeric Keypad for Mac Models Silicon - US English - Black Ke,Apple Keyboard & Mouse ll As Is Condition ll Amazon Inventory ll 30 Items ll Delhi & Bangalore & Mumbai ll 22022023 ll 16:00,Bangalore,bb12d2dd,,IT,Desktop and Laptop,Accessories Desktop and Laptop,Others,,,Keyboard & Mouse,Apple,,,19500.0,1,Not Tested,Packed - Routine Wear and tear,Not Tested,Apple Magic Keyboard with Touch ID and Numeric Keypad for Mac Models Silicon - US English - Black Ke,As Is Condition
Apple Magic Keyboard with Touch ID and Numeric Keypad for Mac Models Silicon - US English - Black Ke,Apple Keyboard & Mouse ll As Is Condition ll Amazon Inventory ll 30 Items ll Delhi & Bangalore & Mumbai ll 22022023 ll 16:00,Bangalore,bbe0a14a,,IT,Desktop and Laptop,Accessories Desktop and Laptop,Others,,,Keyboard & Mouse,Apple,,,19500.0,1,Not Tested,Packed - Routine Wear and tear,Not Tested,Apple Magic Keyboard with Touch ID and Numeric Keypad for Mac Models Silicon - US English - Black Ke,As Is Condition
Apple Magic Mouse - Black Multi-Touch Surface - USB,Apple Keyboard & Mouse ll As Is Condition ll Amazon Inventory ll 30 Items ll Delhi & Bangalore & Mumbai ll 22022023 ll 16:00,Bangalore,bb357e32,,IT,Desktop and Laptop,Accessories Desktop and Laptop,Mouse,,,Mouse,Apple,,,9500.0,1,Not Tested,Packed - Routine Wear and tear,Not Tested,Apple Magic Mouse - Black Multi-Touch Surface - USB,As Is Condition
"Apple Magic Mouse (for Bluetooth-Enabled Mac with OS X 10.11 or Later, iPad with iPadOS 13.4 or Late",Apple Keyboard & Mouse ll As Is Condition ll Amazon Inventory ll 30 Items ll Delhi & Bangalore & Mumbai ll 22022023 ll 16:00,Bangalore,bbf42649,,IT,Desktop and Laptop,Accessories Desktop and Laptop,Mouse,,,Mouse,Apple,,,7500.0,1,Not Tested,Packed - Routine Wear and tear,Not Tested,"Apple Magic Mouse (for Bluetooth-Enabled Mac with OS X 10.11 or Later, iPad with iPadOS 13.4 or Late",As Is Condition
"Apple Magic Mouse (for Bluetooth-Enabled Mac with OS X 10.11 or Later, iPad with iPadOS 13.4 or Late",Apple Keyboard & Mouse ll As Is Condition ll Amazon Inventory ll 30 Items ll Delhi & Bangalore & Mumbai ll 22022023 ll 16:00,Bangalore,bb4d45bf,,IT,Desktop and Laptop,Accessories Desktop and Laptop,Mouse,,,Mouse,Apple,,,7500.0,1,Not Tested,Packed - Routine Wear and tear,Not Tested,"Apple Magic Mouse (for Bluetooth-Enabled Mac with OS X 10.11 or Later, iPad with iPadOS 13.4 or Late",As Is Condition
"Apple Magic Mouse (for Bluetooth-Enabled Mac with OS X 10.11 or Later, iPad with iPadOS 13.4 or Late",Apple Keyboard & Mouse ll As Is Condition ll Amazon Inventory ll 30 Items ll Delhi & Bangalore & Mumbai ll 22022023 ll 16:00,Bangalore,bbeecdff,,IT,Desktop and Laptop,Accessories Desktop and Laptop,Mouse,,,Mouse,Apple,,,7500.0,1,Not Tested,Packed - Routine Wear and tear,Not Tested,"Apple Magic Mouse (for Bluetooth-Enabled Mac with OS X 10.11 or Later, iPad with iPadOS 13.4 or Late",As Is Condition
"Apple Magic Mouse (for Bluetooth-Enabled Mac with OS X 10.11 or Later, iPad with iPadOS 13.4 or Late",Apple Keyboard & Mouse ll As Is Condition ll Amazon Inventory ll 30 Items ll Delhi & Bangalore & Mumbai ll 22022023 ll 16:00,Bangalore,bbb1c2fb,,IT,Desktop and Laptop,Accessories Desktop and Laptop,Mouse,,,Mouse,Apple,,,7500.0,1,Not Tested,Packed - Routine Wear and tear,Not Tested,"Apple Magic Mouse (for Bluetooth-Enabled Mac with OS X 10.11 or Later, iPad with iPadOS 13.4 or Late",As Is Condition
"Apple Magic Mouse (for Bluetooth-Enabled Mac with OS X 10.11 or Later, iPad with iPadOS 13.4 or Late",Apple Keyboard & Mouse ll As Is Condition ll Amazon Inventory ll 30 Items ll Delhi & Bangalore & Mumbai ll 22022023 ll 16:00,Bangalore,bbc9559f,,IT,Desktop and Laptop,Accessories Desktop and Laptop,Mouse,,,Mouse,Apple,,,7500.0,1,Not Tested,Packed - Routine Wear and tear,Not Tested,"Apple Magic Mouse (for Bluetooth-Enabled Mac with OS X 10.11 or Later, iPad with iPadOS 13.4 or Late",As Is Condition
"Apple Magic Mouse (for Bluetooth-Enabled Mac with OS X 10.11 or Later, iPad with iPadOS 13.4 or Late",Apple Keyboard & Mouse ll As Is Condition ll Amazon Inventory ll 30 Items ll Delhi & Bangalore & Mumbai ll 22022023 ll 16:00,Bangalore,bb5d5266,,IT,Desktop and Laptop,Accessories Desktop and Laptop,Mouse,,,Mouse,Apple,,,7500.0,1,Not Tested,Packed - Routine Wear and tear,Not Tested,"Apple Magic Mouse (for Bluetooth-Enabled Mac with OS X 10.11 or Later, iPad with iPadOS 13.4 or Late",As Is Condition
"Apple Magic Mouse (for Bluetooth-Enabled Mac with OS X 10.11 or Later, iPad with iPadOS 13.4 or Late",Apple Keyboard & Mouse ll As Is Condition ll Amazon Inventory ll 30 Items ll Delhi & Bangalore & Mumbai ll 22022023 ll 16:00,Bangalore,bba3a6aa,,IT,Desktop and Laptop,Accessories Desktop and Laptop,Mouse,,,Mouse,Apple,,,7500.0,1,Not Tested,Packed - Routine Wear and tear,Not Tested,"Apple Magic Mouse (for Bluetooth-Enabled Mac with OS X 10.11 or Later, iPad with iPadOS 13.4 or Late",As Is Condition
"Apple Magic Mouse (for Bluetooth-Enabled Mac with OS X 10.11 or Later, iPad with iPadOS 13.4 or Late",Apple Keyboard & Mouse ll As Is Condition ll Amazon Inventory ll 30 Items ll Delhi & Bangalore & Mumbai ll 22022023 ll 16:00,Bangalore,bbffebca,,IT,Desktop and Laptop,Accessories Desktop and Laptop,Mouse,,,Mouse,Apple,,,7500.0,1,Not Tested,Packed - Routine Wear and tear,Not Tested,"Apple Magic Mouse (for Bluetooth-Enabled Mac with OS X 10.11 or Later, iPad with iPadOS 13.4 or Late",As Is Condition
"Apple Magic Mouse (for Bluetooth-Enabled Mac with OS X 10.11 or Later, iPad with iPadOS 13.4 or Late",Apple Keyboard & Mouse ll As Is Condition ll Amazon Inventory ll 30 Items ll Delhi & Bangalore & Mumbai ll 22022023 ll 16:00,Bangalore,bb9042cb,,IT,Desktop and Laptop,Accessories Desktop and Laptop,Mouse,,,Mouse,Apple,,,7500.0,1,Not Tested,Packed - Routine Wear and tear,Not Tested,"Apple Magic Mouse (for Bluetooth-Enabled Mac with OS X 10.11 or Later, iPad with iPadOS 13.4 or Late",As Is Condition
"Apple Magic Mouse (for Bluetooth-Enabled Mac with OS X 10.11 or Later, iPad with iPadOS 13.4 or Late",Apple Keyboard & Mouse ll As Is Condition ll Amazon Inventory ll 30 Items ll Delhi & Bangalore & Mumbai ll 22022023 ll 16:00,Bangalore,bbf3bac4,,IT,Desktop and Laptop,Accessories Desktop and Laptop,Mouse,,,Mouse,Apple,,,7500.0,1,Not Tested,Packed - Routine Wear and tear,Not Tested,"Apple Magic Mouse (for Bluetooth-Enabled Mac with OS X 10.11 or Later, iPad with iPadOS 13.4 or Late",As Is Condition
"Apple Magic Mouse (for Bluetooth-Enabled Mac with OS X 10.11 or Later, iPad with iPadOS 13.4 or Late",Apple Keyboard & Mouse ll As Is Condition ll Amazon Inventory ll 30 Items ll Delhi & Bangalore & Mumbai ll 22022023 ll 16:00,Bangalore,bb4c3eba,,IT,Desktop and Laptop,Accessories Desktop and Laptop,Mouse,,,Mouse,Apple,,,7500.0,1,Not Tested,Packed - Routine Wear and tear,Not Tested,"Apple Magic Mouse (for Bluetooth-Enabled Mac with OS X 10.11 or Later, iPad with iPadOS 13.4 or Late",As Is Condition
"Apple Magic Mouse (for Bluetooth-Enabled Mac with OS X 10.11 or Later, iPad with iPadOS 13.4 or Late",Apple Keyboard & Mouse ll As Is Condition ll Amazon Inventory ll 30 Items ll Delhi & Bangalore & Mumbai ll 22022023 ll 16:00,Bangalore,bb110024,,IT,Desktop and Laptop,Accessories Desktop and Laptop,Mouse,,,Mouse,Apple,,,7500.0,1,Not Tested,Packed - Routine Wear and tear,Not Tested,"Apple Magic Mouse (for Bluetooth-Enabled Mac with OS X 10.11 or Later, iPad with iPadOS 13.4 or Late",As Is Condition
"Apple Magic Mouse (for Bluetooth-Enabled Mac with OS X 10.11 or Later, iPad with iPadOS 13.4 or Late",Apple Keyboard & Mouse ll As Is Condition ll Amazon Inventory ll 30 Items ll Delhi & Bangalore & Mumbai ll 22022023 ll 16:00,Bangalore,bba3a33b,,IT,Desktop and Laptop,Accessories Desktop and Laptop,Mouse,,,Mouse,Apple,,,7500.0,1,Not Tested,Packed - Routine Wear and tear,Not Tested,"Apple Magic Mouse (for Bluetooth-Enabled Mac with OS X 10.11 or Later, iPad with iPadOS 13.4 or Late",As Is Condition
"Apple Magic Mouse (for Bluetooth-Enabled Mac with OS X 10.11 or Later, iPad with iPadOS 13.4 or Late",Apple Keyboard & Mouse ll As Is Condition ll Amazon Inventory ll 30 Items ll Delhi & Bangalore & Mumbai ll 22022023 ll 16:00,Bangalore,bb4c8791,,IT,Desktop and Laptop,Accessories Desktop and Laptop,Mouse,,,Mouse,Apple,,,7500.0,1,Not Tested,Packed - Routine Wear and tear,Not Tested,"Apple Magic Mouse (for Bluetooth-Enabled Mac with OS X 10.11 or Later, iPad with iPadOS 13.4 or Late",As Is Condition
"Apple Magic Mouse (for Bluetooth-Enabled Mac with OS X 10.11 or Later, iPad with iPadOS 13.4 or Late",Apple Keyboard & Mouse ll As Is Condition ll Amazon Inventory ll 30 Items ll Delhi & Bangalore & Mumbai ll 22022023 ll 16:00,Bangalore,bbf97339,,IT,Desktop and Laptop,Accessories Desktop and Laptop,Mouse,,,Mouse,Apple,,,7500.0,1,Not Tested,Packed - Routine Wear and tear,Not Tested,"Apple Magic Mouse (for Bluetooth-Enabled Mac with OS X 10.11 or Later, iPad with iPadOS 13.4 or Late",As Is Condition
"Apple Magic Mouse (for Bluetooth-Enabled Mac with OS X 10.11 or Later, iPad with iPadOS 13.4 or Late",Apple Keyboard & Mouse ll As Is Condition ll Amazon Inventory ll 30 Items ll Delhi & Bangalore & Mumbai ll 22022023 ll 16:00,Bangalore,bb08622b,,IT,Desktop and Laptop,Accessories Desktop and Laptop,Mouse,,,Mouse,Apple,,,7500.0,1,Not Tested,Packed - Routine Wear and tear,Not Tested,"Apple Magic Mouse (for Bluetooth-Enabled Mac with OS X 10.11 or Later, iPad with iPadOS 13.4 or Late",As Is Condition
Apple Magic Wireless Keyboard with Touch ID - US English - Silver (for Mac with Apple Silicon Runnin,Apple Keyboard & Mouse ll As Is Condition ll Amazon Inventory ll 30 Items ll Delhi & Bangalore & Mumbai ll 22022023 ll 16:00,Bangalore,bb1c8c76,,IT,Desktop and Laptop,Accessories Desktop and Laptop,Keyboard,,,Keyboard ,Apple,,,14500.0,1,Not Tested,Packed - Routine Wear and tear,Not Tested,Apple Magic Wireless Keyboard with Touch ID - US English - Silver (for Mac with Apple Silicon Runnin,As Is Condition
"Apple Magic Mouse (for Bluetooth-Enabled Mac with OS X 10.11 or Later, iPad with iPadOS 13.4 or Late",Apple Keyboard & Mouse ll As Is Condition ll Amazon Inventory ll 30 Items ll Delhi & Bangalore & Mumbai ll 22022023 ll 16:00,Bangalore,bb330a47,,IT,Desktop and Laptop,Accessories Desktop and Laptop,Mouse,,,Mouse,Apple,,,7500.0,1,Not Tested,Packed - Routine Wear and tear,Not Tested,"Apple Magic Mouse (for Bluetooth-Enabled Mac with OS X 10.11 or Later, iPad with iPadOS 13.4 or Late",As Is Condition
"Apple Magic Mouse (for Bluetooth-Enabled Mac with OS X 10.11 or Later, iPad with iPadOS 13.4 or Late",Apple Keyboard & Mouse ll As Is Condition ll Amazon Inventory ll 30 Items ll Delhi & Bangalore & Mumbai ll 22022023 ll 16:00,Bangalore,bbe4ae7d,,IT,Desktop and Laptop,Accessories Desktop and Laptop,Mouse,,,Mouse,Apple,,,7500.0,1,Not Tested,Packed - Routine Wear and tear,Not Tested,"Apple Magic Mouse (for Bluetooth-Enabled Mac with OS X 10.11 or Later, iPad with iPadOS 13.4 or Late",As Is Condition
"Apple Magic Mouse (for Bluetooth-Enabled Mac with OS X 10.11 or Later, iPad with iPadOS 13.4 or Late",Apple Keyboard & Mouse ll As Is Condition ll Amazon Inventory ll 30 Items ll Delhi & Bangalore & Mumbai ll 22022023 ll 16:00,Bangalore,bb686da1,,IT,Desktop and Laptop,Accessories Desktop and Laptop,Mouse,,,Mouse,Apple,,,7500.0,1,Not Tested,Packed - Routine Wear and tear,Not Tested,"Apple Magic Mouse (for Bluetooth-Enabled Mac with OS X 10.11 or Later, iPad with iPadOS 13.4 or Late",As Is Condition
Apple Magic Keyboard with Numeric Keypad - US English - Silver,Apple Keyboard & Mouse ll As Is Condition ll Amazon Inventory ll 30 Items ll Delhi & Bangalore & Mumbai ll 22022023 ll 16:00,Bangalore,bb844079,,IT,Desktop and Laptop,Accessories Desktop and Laptop,Keyboard,,,Keyboard,Apple,,,12500.0,1,Not Tested,Packed - Routine Wear and tear,Not Tested,Apple Magic Keyboard with Numeric Keypad - US English - Silver,As Is Condition
"Apple Magic Mouse (for Bluetooth-Enabled Mac with OS X 10.11 or Later, iPad with iPadOS 13.4 or Late",Apple Keyboard & Mouse ll As Is Condition ll Amazon Inventory ll 30 Items ll Delhi & Bangalore & Mumbai ll 22022023 ll 16:00,Bangalore,bb234036,,IT,Desktop and Laptop,Accessories Desktop and Laptop,Mouse,,,Mouse,Apple,,,7500.0,1,Not Tested,Packed - Routine Wear and tear,Not Tested,"Apple Magic Mouse (for Bluetooth-Enabled Mac with OS X 10.11 or Later, iPad with iPadOS 13.4 or Late",As Is Condition
"Apple Magic Mouse (for Bluetooth-Enabled Mac with OS X 10.11 or Later, iPad with iPadOS 13.4 or Late",Apple Keyboard & Mouse ll As Is Condition ll Amazon Inventory ll 30 Items ll Delhi & Bangalore & Mumbai ll 22022023 ll 16:00,Bangalore,bb0b097b,,IT,Desktop and Laptop,Accessories Desktop and Laptop,Mouse,,,Mouse,Apple,,,7500.0,1,Not Tested,Packed - Routine Wear and tear,Not Tested,"Apple Magic Mouse (for Bluetooth-Enabled Mac with OS X 10.11 or Later, iPad with iPadOS 13.4 or Late",As Is Condition
"Apple Magic Mouse (for Bluetooth-Enabled Mac with OS X 10.11 or Later, iPad with iPadOS 13.4 or Late",Apple Keyboard & Mouse ll As Is Condition ll Amazon Inventory ll 30 Items ll Delhi & Bangalore & Mumbai ll 22022023 ll 16:00,Bangalore,bbe79efb,,IT,Desktop and Laptop,Accessories Desktop and Laptop,Mouse,,,Mouse,Apple,,,7500.0,1,Not Tested,Packed - Routine Wear and tear,Not Tested,"Apple Magic Mouse (for Bluetooth-Enabled Mac with OS X 10.11 or Later, iPad with iPadOS 13.4 or Late",As Is Condition
"Apple Magic Mouse (for Bluetooth-Enabled Mac with OS X 10.11 or Later, iPad with iPadOS 13.4 or Late",Apple Keyboard & Mouse ll As Is Condition ll Amazon Inventory ll 30 Items ll Delhi & Bangalore & Mumbai ll 22022023 ll 16:00,Bangalore,bbb9ee8d,,IT,Desktop and Laptop,Accessories Desktop and Laptop,Mouse,,,Mouse,Apple,,,7500.0,1,Not Tested,Packed - Routine Wear and tear,Not Tested,"Apple Magic Mouse (for Bluetooth-Enabled Mac with OS X 10.11 or Later, iPad with iPadOS 13.4 or Late",As Is Condition
"Apple Magic Mouse (for Bluetooth-Enabled Mac with OS X 10.11 or Later, iPad with iPadOS 13.4 or Late",Apple Keyboard & Mouse ll As Is Condition ll Amazon Inventory ll 30 Items ll Delhi & Bangalore & Mumbai ll 22022023 ll 16:00,Bangalore,bb41acf9,,IT,Desktop and Laptop,Accessories Desktop and Laptop,Mouse,,,Mouse,Apple,,,7500.0,1,Not Tested,Packed - Routine Wear and tear,Not Tested,"Apple Magic Mouse (for Bluetooth-Enabled Mac with OS X 10.11 or Later, iPad with iPadOS 13.4 or Late",As Is Condition
"Apple Magic Mouse (for Bluetooth-Enabled Mac with OS X 10.11 or Later, iPad with iPadOS 13.4 or Late",Apple Keyboard & Mouse ll As Is Condition ll Amazon Inventory ll 30 Items ll Delhi & Bangalore & Mumbai ll 22022023 ll 16:00,Bangalore,bbf33868,,IT,Desktop and Laptop,Accessories Desktop and Laptop,Mouse,,,Mouse,Apple,,,7500.0,1,Not Tested,Packed - Routine Wear and tear,Not Tested,"Apple Magic Mouse (for Bluetooth-Enabled Mac with OS X 10.11 or Later, iPad with iPadOS 13.4 or Late",As Is Condition
