Title,Lot Name,City,Tag Number,Inventory ID,Category L1,Category L2,Category L3,Category L4,Category L5,Category L6,Item Type,Brand,Model,Sub-Model/ Variant,MRP (in INR),Quantity,Functional status,Packaging status,Grade,Item Description,Remarks
"Godrej 185 L 2 Star Direct Cool Single Door Refrigerator (RD EDGE 200B 23 WRF PP BL, Pep Blue, Large","Top Brand Refrigerator, Dishwasher, Washer ,Window AC ,Washing Machine & Air Conditioner  ll As Is Condition ll Amazon Liquidation Lot ll 50 Items ll Hyderabad ll Buyer Can Pick up Directly From Amazon Warehouse ll 08022023 ll 16:00",Hyderabad,bb206423,,Electronics and Appliances,Kitchen appliances,Refrigerator,,,,Refrigerator,Godrej,,,17330.0,1,Not Tested,Packed - Routine Wear and tear,Not Tested,"Godrej 185 L 2 Star Direct Cool Single Door Refrigerator (RD EDGE 200B 23 WRF PP BL, Pep Blue, Large",As Is Condition & Buyer Can Pick up Directly From Amazon Warehouse
"AmazonBasics 142L Direct-Cool Single Door Chest Freezer (2022, Convertible, White)","Top Brand Refrigerator, Dishwasher, Washer ,Window AC ,Washing Machine & Air Conditioner  ll As Is Condition ll Amazon Liquidation Lot ll 50 Items ll Hyderabad ll Buyer Can Pick up Directly From Amazon Warehouse ll 08022023 ll 16:00",Hyderabad,bb114aed,,Electronics and Appliances,Kitchen appliances,Refrigerator,,,,Refrigerator,AmazonBasics,,,19999.0,1,Not Tested,Packed - Routine Wear and tear,Not Tested,"AmazonBasics 142L Direct-Cool Single Door Chest Freezer (2022, Convertible, White)",As Is Condition & Buyer Can Pick up Directly From Amazon Warehouse
"Hafele MARINA 6010 W, 6kg Fully-Automatic Front Loading Washing Machine with In-Built Heater, Anti A","Top Brand Refrigerator, Dishwasher, Washer ,Window AC ,Washing Machine & Air Conditioner  ll As Is Condition ll Amazon Liquidation Lot ll 50 Items ll Hyderabad ll Buyer Can Pick up Directly From Amazon Warehouse ll 08022023 ll 16:00",Hyderabad,bbe18676,,Electronics and Appliances,Home Appliances,Washing Machine,,,,Washing Machine,Hafele,,,48090.0,1,Not Tested,Packed - Routine Wear and tear,Not Tested,"Hafele MARINA 6010 W, 6kg Fully-Automatic Front Loading Washing Machine with In-Built Heater, Anti A",As Is Condition & Buyer Can Pick up Directly From Amazon Warehouse
"AmazonBasics 8 Place Setting Dishwasher (2021, Silver)","Top Brand Refrigerator, Dishwasher, Washer ,Window AC ,Washing Machine & Air Conditioner  ll As Is Condition ll Amazon Liquidation Lot ll 50 Items ll Hyderabad ll Buyer Can Pick up Directly From Amazon Warehouse ll 08022023 ll 16:00",Hyderabad,bb3b5400,,Electronics and Appliances,Kitchen appliances,Others,,,,Dishwasher,AmazonBasics,,,30899.0,1,Not Tested,Packed - Routine Wear and tear,Not Tested,"AmazonBasics 8 Place Setting Dishwasher (2021, Silver)",As Is Condition & Buyer Can Pick up Directly From Amazon Warehouse
Whirlpool Ice Magic PRO PLUS 245 L 4 Star Inverter Direct-Cool Single Door Refrigerator with 6th sen,"Top Brand Refrigerator, Dishwasher, Washer ,Window AC ,Washing Machine & Air Conditioner  ll As Is Condition ll Amazon Liquidation Lot ll 50 Items ll Hyderabad ll Buyer Can Pick up Directly From Amazon Warehouse ll 08022023 ll 16:00",Hyderabad,bbabda54,,Electronics and Appliances,Kitchen appliances,Refrigerator,,,,Refrigerator,Whirlpool,,,23900.0,1,Not Tested,Packed - Routine Wear and tear,Not Tested,Whirlpool Ice Magic PRO PLUS 245 L 4 Star Inverter Direct-Cool Single Door Refrigerator with 6th sen,As Is Condition & Buyer Can Pick up Directly From Amazon Warehouse
"Voltas Beko DT8B Free Standing 8 Place Settings Dishwasher (DT8B, Black, Inbuilt Heater)","Top Brand Refrigerator, Dishwasher, Washer ,Window AC ,Washing Machine & Air Conditioner  ll As Is Condition ll Amazon Liquidation Lot ll 50 Items ll Hyderabad ll Buyer Can Pick up Directly From Amazon Warehouse ll 08022023 ll 16:00",Hyderabad,bb397c1d,,Electronics and Appliances,Kitchen appliances,Others,,,,Dishwasher,Voltas Beko,,,28990.0,1,Not Tested,Packed - Routine Wear and tear,Not Tested,"Voltas Beko DT8B Free Standing 8 Place Settings Dishwasher (DT8B, Black, Inbuilt Heater)",As Is Condition & Buyer Can Pick up Directly From Amazon Warehouse
"Voltas Beko DT8B Free Standing 8 Place Settings Dishwasher (DT8B, Black, Inbuilt Heater)","Top Brand Refrigerator, Dishwasher, Washer ,Window AC ,Washing Machine & Air Conditioner  ll As Is Condition ll Amazon Liquidation Lot ll 50 Items ll Hyderabad ll Buyer Can Pick up Directly From Amazon Warehouse ll 08022023 ll 16:00",Hyderabad,bb4cbc98,,Electronics and Appliances,Kitchen appliances,Others,,,,Dishwasher,Voltas Beko,,,28990.0,1,Not Tested,Packed - Routine Wear and tear,Not Tested,"Voltas Beko DT8B Free Standing 8 Place Settings Dishwasher (DT8B, Black, Inbuilt Heater)",As Is Condition & Buyer Can Pick up Directly From Amazon Warehouse
"Godrej 185 L 4 Star Inverter Direct-Cool Single Door Refrigerator (RD UNO 1854 PTI AQ WN, Aqua Wine,","Top Brand Refrigerator, Dishwasher, Washer ,Window AC ,Washing Machine & Air Conditioner  ll As Is Condition ll Amazon Liquidation Lot ll 50 Items ll Hyderabad ll Buyer Can Pick up Directly From Amazon Warehouse ll 08022023 ll 16:00",Hyderabad,bb42adf9,,Electronics and Appliances,Kitchen appliances,Refrigerator,,,,Refrigerator,Godrej,,,16490.0,1,Not Tested,Packed - Routine Wear and tear,Not Tested,"Godrej 185 L 4 Star Inverter Direct-Cool Single Door Refrigerator (RD UNO 1854 PTI AQ WN, Aqua Wine,",As Is Condition & Buyer Can Pick up Directly From Amazon Warehouse
"Amazon Basics 7.5 Kg Fully Automatic Top Loading Washing Machine, Grey","Top Brand Refrigerator, Dishwasher, Washer ,Window AC ,Washing Machine & Air Conditioner  ll As Is Condition ll Amazon Liquidation Lot ll 50 Items ll Hyderabad ll Buyer Can Pick up Directly From Amazon Warehouse ll 08022023 ll 16:00",Hyderabad,bbc35ec0,,Electronics and Appliances,Home Appliances,Washing Machine,,,,Washing Machine,AmazonBasics,,,22999.0,1,Not Tested,Packed - Routine Wear and tear,Not Tested,"Amazon Basics 7.5 Kg Fully Automatic Top Loading Washing Machine, Grey",As Is Condition & Buyer Can Pick up Directly From Amazon Warehouse
"Godrej 244 L 3 Star Inverter Frost-Free Double Door Refrigerator (RF EON 244C 35 RCIF FS ST, Fossil","Top Brand Refrigerator, Dishwasher, Washer ,Window AC ,Washing Machine & Air Conditioner  ll As Is Condition ll Amazon Liquidation Lot ll 50 Items ll Hyderabad ll Buyer Can Pick up Directly From Amazon Warehouse ll 08022023 ll 16:00",Hyderabad,bb84ee84,,Electronics and Appliances,Kitchen appliances,Refrigerator,,,,Refrigerator,Godrej,,,29700.0,1,Not Tested,Packed - Routine Wear and tear,Not Tested,"Godrej 244 L 3 Star Inverter Frost-Free Double Door Refrigerator (RF EON 244C 35 RCIF FS ST, Fossil",As Is Condition & Buyer Can Pick up Directly From Amazon Warehouse
