Title,Lot Name,City,Tag Number,Inventory ID,Category L1,Category L2,Category L3,Category L4,Category L5,Category L6,Item Type,Brand,Model,Sub-Model/ Variant,MRP (in INR),Quantity,Functional status,Packaging status,Grade,Item Description,Remarks
AmazonBasics Hair Straightener (ABHSTPR2015) with Ceramic Coated Plates and Temperature Control(Black),Branded Hair Straightener & Trimmer  || AmazonBasics & Xmate Brand || New || Gujarat || 200 || 18052023 || 16:00,Gujarat,rk_1705_00162,RK_1705_00162,Electronics and Appliances,Personal care appliances,Hair Straightner,,,,Hair Straightner,AmazonBasics,,,15750,10,Sealead Pack,Sealead Pack,New,AmazonBasics Hair Straightener (ABHSTPR2015) with Ceramic Coated Plates and Temperature Control(Black),
AmazonBasics Hair Straightener (ABHSTPR2015) with Ceramic Coated Plates and Temperature Control(Black),Branded Hair Straightener & Trimmer  || AmazonBasics & Xmate Brand || New || Gujarat || 200 || 18052023 || 16:00,Gujarat,rk_1705_00161,RK_1705_00161,Electronics and Appliances,Personal care appliances,Hair Straightner,,,,Hair Straightner,AmazonBasics,,,9450,6,Sealead Pack,Sealead Pack,New,AmazonBasics Hair Straightener (ABHSTPR2015) with Ceramic Coated Plates and Temperature Control(Black),
"AmazonBasics Hair Straightener (ABHSTPR2026) with Ion Function, Ceramic Coated Plates and Temperature Control",Branded Hair Straightener & Trimmer  || AmazonBasics & Xmate Brand || New || Gujarat || 200 || 18052023 || 16:00,Gujarat,rk_1705_00159,RK_1705_00159,Electronics and Appliances,Personal care appliances,Hair Straightner,,,,Hair Straightner,AmazonBasics,,,15750,10,Sealead Pack,Sealead Pack,New,"AmazonBasics Hair Straightener (ABHSTPR2026) with Ion Function, Ceramic Coated Plates and Temperature Control",
"AmazonBasics Hair Straightener (ABHSTPR2026) with Ion Function, Ceramic Coated Plates and Temperature Control",Branded Hair Straightener & Trimmer  || AmazonBasics & Xmate Brand || New || Gujarat || 200 || 18052023 || 16:00,Gujarat,rk_1705_00158,RK_1705_00158,Electronics and Appliances,Personal care appliances,Hair Straightner,,,,Hair Straightner,AmazonBasics,,,12600,8,Sealead Pack,Sealead Pack,New,"AmazonBasics Hair Straightener (ABHSTPR2026) with Ion Function, Ceramic Coated Plates and Temperature Control",
"AmazonBasics Hair Straightener (ABHSTPR2026) with Ion Function, Ceramic Coated Plates and Temperature Control",Branded Hair Straightener & Trimmer  || AmazonBasics & Xmate Brand || New || Gujarat || 200 || 18052023 || 16:00,Gujarat,rk_1705_00157,RK_1705_00157,Electronics and Appliances,Personal care appliances,Hair Straightner,,,,Hair Straightner,AmazonBasics,,,6300,4,Sealead Pack,Sealead Pack,New,"AmazonBasics Hair Straightener (ABHSTPR2026) with Ion Function, Ceramic Coated Plates and Temperature Control",
"AmazonBasics Hair Straightener (ABHSTPR2023) with Ion Function, Ceramic Coated Floating Plates and Temperature Control, Black",Branded Hair Straightener & Trimmer  || AmazonBasics & Xmate Brand || New || Gujarat || 200 || 18052023 || 16:00,Gujarat,rk_1705_00156,RK_1705_00156,Electronics and Appliances,Personal care appliances,Hair Straightner,,,,Hair Straightner,AmazonBasics,,,24500,7,Sealead Pack,Sealead Pack,New,"AmazonBasics Hair Straightener (ABHSTPR2023) with Ion Function, Ceramic Coated Floating Plates and Temperature Control, Black",
"AmazonBasics Hair Straightener (ABHSTPR2023) with Ion Function, Ceramic Coated Floating Plates and Temperature Control, Black",Branded Hair Straightener & Trimmer  || AmazonBasics & Xmate Brand || New || Gujarat || 200 || 18052023 || 16:00,Gujarat,rk_1705_00155,RK_1705_00155,Electronics and Appliances,Personal care appliances,Hair Straightner,,,,Hair Straightner,AmazonBasics,,,3500,1,Sealead Pack,Sealead Pack,New,"AmazonBasics Hair Straightener (ABHSTPR2023) with Ion Function, Ceramic Coated Floating Plates and Temperature Control, Black",
"AmazonBasics Hair Straightener (ABHSTPR2023) with Ion Function, Ceramic Coated Floating Plates and Temperature Control, Black",Branded Hair Straightener & Trimmer  || AmazonBasics & Xmate Brand || New || Gujarat || 200 || 18052023 || 16:00,Gujarat,rk_1705_00154,RK_1705_00154,Electronics and Appliances,Personal care appliances,Hair Straightner,,,,Hair Straightner,AmazonBasics,,,3500,1,Sealead Pack,Sealead Pack,New,"AmazonBasics Hair Straightener (ABHSTPR2023) with Ion Function, Ceramic Coated Floating Plates and Temperature Control, Black",
"AmazonBasics Hair Straightener (ABHSTPR2023) with Ion Function, Ceramic Coated Floating Plates and Temperature Control, Black",Branded Hair Straightener & Trimmer  || AmazonBasics & Xmate Brand || New || Gujarat || 200 || 18052023 || 16:00,Gujarat,rk_1705_00153,RK_1705_00153,Electronics and Appliances,Personal care appliances,Hair Straightner,,,,Hair Straightner,AmazonBasics,,,3500,1,Sealead Pack,Sealead Pack,New,"AmazonBasics Hair Straightener (ABHSTPR2023) with Ion Function, Ceramic Coated Floating Plates and Temperature Control, Black",
AmazonBasics Hair Straightener (ABHSTPR2015) with Ceramic Coated Plates and Temperature Control(Black),Branded Hair Straightener & Trimmer  || AmazonBasics & Xmate Brand || New || Gujarat || 200 || 18052023 || 16:00,Gujarat,rk_1705_00152,RK_1705_00152,Electronics and Appliances,Personal care appliances,Hair Straightner,,,,Hair Straightner,AmazonBasics,,,3150,2,Sealead Pack,Sealead Pack,New,AmazonBasics Hair Straightener (ABHSTPR2015) with Ceramic Coated Plates and Temperature Control(Black),
"AmazonBasics Hair Straightener (ABHSTPR2023) with Ion Function, Ceramic Coated Floating Plates and Temperature Control, Black",Branded Hair Straightener & Trimmer  || AmazonBasics & Xmate Brand || New || Gujarat || 200 || 18052023 || 16:00,Gujarat,rk_1705_00150,RK_1705_00150,Electronics and Appliances,Personal care appliances,Hair Straightner,,,,Hair Straightner,AmazonBasics,,,3500,1,Sealead Pack,Sealead Pack,New,"AmazonBasics Hair Straightener (ABHSTPR2023) with Ion Function, Ceramic Coated Floating Plates and Temperature Control, Black",
"AmazonBasics Hair Straightener (ABHSTPR2023) with Ion Function, Ceramic Coated Floating Plates and Temperature Control, Black",Branded Hair Straightener & Trimmer  || AmazonBasics & Xmate Brand || New || Gujarat || 200 || 18052023 || 16:00,Gujarat,rk_1705_00149,RK_1705_00149,Electronics and Appliances,Personal care appliances,Hair Straightner,,,,Hair Straightner,AmazonBasics,,,31500,9,Sealead Pack,Sealead Pack,New,"AmazonBasics Hair Straightener (ABHSTPR2023) with Ion Function, Ceramic Coated Floating Plates and Temperature Control, Black",
"AmazonBasics Hair Straightener (ABHSTPR2023) with Ion Function, Ceramic Coated Floating Plates and Temperature Control, Black",Branded Hair Straightener & Trimmer  || AmazonBasics & Xmate Brand || New || Gujarat || 200 || 18052023 || 16:00,Gujarat,rk_1705_00148,RK_1705_00148,Electronics and Appliances,Personal care appliances,Hair Straightner,,,,Hair Straightner,AmazonBasics,,,3500,1,Sealead Pack,Sealead Pack,New,"AmazonBasics Hair Straightener (ABHSTPR2023) with Ion Function, Ceramic Coated Floating Plates and Temperature Control, Black",
"AmazonBasics Hair Straightener (ABHSTPR2023) with Ion Function, Ceramic Coated Floating Plates and Temperature Control, Black",Branded Hair Straightener & Trimmer  || AmazonBasics & Xmate Brand || New || Gujarat || 200 || 18052023 || 16:00,Gujarat,rk_1705_00147,RK_1705_00147,Electronics and Appliances,Personal care appliances,Hair Straightner,,,,Hair Straightner,AmazonBasics,,,31500,9,Sealead Pack,Sealead Pack,New,"AmazonBasics Hair Straightener (ABHSTPR2023) with Ion Function, Ceramic Coated Floating Plates and Temperature Control, Black",
