Title,Lot Name,City,Tag Number,Inventory ID,Category L1,Category L2,Category L3,Category L4,Category L5,Category L6,Item Type,Brand,Model,Sub-Model/ Variant,MRP (in INR),Quantity,Functional status,Packaging status,Grade,Item Description,Remarks
F&D A521X 52 W Bluetooth Home Theatre,F&D Speaker || New || Gurgaon ||  132 Item || 09032023 || 16:00,Gurgaon,bbd01284,,Electronics and Appliances,Home Appliances,Speaker,,,,Speaker,F&D,,,233640.0,1,Sealed Pack,Sealed Pack,New,F&D A521X 52 W Bluetooth Home Theatre,New & Seal Pack
F&D A521X 52 W Bluetooth Home Theatre,F&D Speaker || New || Gurgaon ||  132 Item || 09032023 || 16:00,Gurgaon,bb3aa901,,Electronics and Appliances,Home Appliances,Speaker,,,,Speaker,F&D,,,233640.0,1,Sealed Pack,Sealed Pack,New,F&D A521X 52 W Bluetooth Home Theatre,New & Seal Pack
F&D A521X 52 W Bluetooth Home Theatre,F&D Speaker || New || Gurgaon ||  132 Item || 09032023 || 16:00,Gurgaon,bb869d02,,Electronics and Appliances,Home Appliances,Speaker,,,,Speaker,F&D,,,233640.0,1,Sealed Pack,Sealed Pack,New,F&D A521X 52 W Bluetooth Home Theatre,New & Seal Pack
F&D A521X 52 W Bluetooth Home Theatre,F&D Speaker || New || Gurgaon ||  132 Item || 09032023 || 16:00,Gurgaon,bb510d4b,,Electronics and Appliances,Home Appliances,Speaker,,,,Speaker,F&D,,,233640.0,1,Sealed Pack,Sealed Pack,New,F&D A521X 52 W Bluetooth Home Theatre,New & Seal Pack
F&D A521X 52 W Bluetooth Home Theatre,F&D Speaker || New || Gurgaon ||  132 Item || 09032023 || 16:00,Gurgaon,bbe1a6b0,,Electronics and Appliances,Home Appliances,Speaker,,,,Speaker,F&D,,,233640.0,1,Sealed Pack,Sealed Pack,New,F&D A521X 52 W Bluetooth Home Theatre,New & Seal Pack
F&D A521X 52 W Bluetooth Home Theatre,F&D Speaker || New || Gurgaon ||  132 Item || 09032023 || 16:00,Gurgaon,bb4dcd0c,,Electronics and Appliances,Home Appliances,Speaker,,,,Speaker,F&D,,,233640.0,1,Sealed Pack,Sealed Pack,New,F&D A521X 52 W Bluetooth Home Theatre,New & Seal Pack
F&D A521X 52 W Bluetooth Home Theatre,F&D Speaker || New || Gurgaon ||  132 Item || 09032023 || 16:00,Gurgaon,bb11be60,,Electronics and Appliances,Home Appliances,Speaker,,,,Speaker,F&D,,,233640.0,1,Sealed Pack,Sealed Pack,New,F&D A521X 52 W Bluetooth Home Theatre,New & Seal Pack
F&D A521X 52 W Bluetooth Home Theatre,F&D Speaker || New || Gurgaon ||  132 Item || 09032023 || 16:00,Gurgaon,bbb24333,,Electronics and Appliances,Home Appliances,Speaker,,,,Speaker,F&D,,,233640.0,1,Sealed Pack,Sealed Pack,New,F&D A521X 52 W Bluetooth Home Theatre,New & Seal Pack
F&D A521X 52 W Bluetooth Home Theatre,F&D Speaker || New || Gurgaon ||  132 Item || 09032023 || 16:00,Gurgaon,bb71d051,,Electronics and Appliances,Home Appliances,Speaker,,,,Speaker,F&D,,,233640.0,1,Sealed Pack,Sealed Pack,New,F&D A521X 52 W Bluetooth Home Theatre,New & Seal Pack
F&D A521X 52 W Bluetooth Home Theatre,F&D Speaker || New || Gurgaon ||  132 Item || 09032023 || 16:00,Gurgaon,bbff4500,,Electronics and Appliances,Home Appliances,Speaker,,,,Speaker,F&D,,,233640.0,1,Sealed Pack,Sealed Pack,New,F&D A521X 52 W Bluetooth Home Theatre,New & Seal Pack
F&D A521X 52 W Bluetooth Home Theatre,F&D Speaker || New || Gurgaon ||  132 Item || 09032023 || 16:00,Gurgaon,bb346dde,,Electronics and Appliances,Home Appliances,Speaker,,,,Speaker,F&D,,,233640.0,1,Sealed Pack,Sealed Pack,New,F&D A521X 52 W Bluetooth Home Theatre,New & Seal Pack
F&D A521X 52 W Bluetooth Home Theatre,F&D Speaker || New || Gurgaon ||  132 Item || 09032023 || 16:00,Gurgaon,bb723567,,Electronics and Appliances,Home Appliances,Speaker,,,,Speaker,F&D,,,233640.0,1,Sealed Pack,Sealed Pack,New,F&D A521X 52 W Bluetooth Home Theatre,New & Seal Pack
F&D A521X 52 W Bluetooth Home Theatre,F&D Speaker || New || Gurgaon ||  132 Item || 09032023 || 16:00,Gurgaon,bb63f4f8,,Electronics and Appliances,Home Appliances,Speaker,,,,Speaker,F&D,,,233640.0,1,Sealed Pack,Sealed Pack,New,F&D A521X 52 W Bluetooth Home Theatre,New & Seal Pack
F&D A521X 52 W Bluetooth Home Theatre,F&D Speaker || New || Gurgaon ||  132 Item || 09032023 || 16:00,Gurgaon,bb97b21e,,Electronics and Appliances,Home Appliances,Speaker,,,,Speaker,F&D,,,233640.0,1,Sealed Pack,Sealed Pack,New,F&D A521X 52 W Bluetooth Home Theatre,New & Seal Pack
F&D A521X 52 W Bluetooth Home Theatre,F&D Speaker || New || Gurgaon ||  132 Item || 09032023 || 16:00,Gurgaon,bb19dd8e,,Electronics and Appliances,Home Appliances,Speaker,,,,Speaker,F&D,,,233640.0,1,Sealed Pack,Sealed Pack,New,F&D A521X 52 W Bluetooth Home Theatre,New & Seal Pack
F&D A521X 52 W Bluetooth Home Theatre,F&D Speaker || New || Gurgaon ||  132 Item || 09032023 || 16:00,Gurgaon,bb9c43c0,,Electronics and Appliances,Home Appliances,Speaker,,,,Speaker,F&D,,,233640.0,1,Sealed Pack,Sealed Pack,New,F&D A521X 52 W Bluetooth Home Theatre,New & Seal Pack
