Title,Lot Name,City,Tag Number,Inventory ID,Category L1,Category L2,Category L3,Category L4,Category L5,Category L6,Item Type,Brand,Model,Sub-Model/ Variant,MRP (in INR),Quantity,Functional status,Packaging status,Grade,Item Description,Remarks
"AmazonBasics Hair Straightener (ABHSTPR2023) with Ion Function, Ceramic Coated Floating Plates and Temperature Control, Black",Branded Hair Straightener & Trimmer || Multi Brand || New || Gujarat || 124 || 18052023 || 16:00,Gujarat,rk_1705_00304,RK_1705_00304,Electronics and Appliances,Personal care appliances,Hair Straightner,,,,Hair Straightner,AmazonBasics,,,3500,1,Sealead Pack,Sealead Pack,New,"AmazonBasics Hair Straightener (ABHSTPR2023) with Ion Function, Ceramic Coated Floating Plates and Temperature Control, Black",
"AmazonBasics Hair Straightener (ABHSTPR2023) with Ion Function, Ceramic Coated Floating Plates and Temperature Control, Black",Branded Hair Straightener & Trimmer || Multi Brand || New || Gujarat || 124 || 18052023 || 16:00,Gujarat,rk_1705_00303,RK_1705_00303,Electronics and Appliances,Personal care appliances,Hair Straightner,,,,Hair Straightner,AmazonBasics,,,3500,1,Sealead Pack,Sealead Pack,New,"AmazonBasics Hair Straightener (ABHSTPR2023) with Ion Function, Ceramic Coated Floating Plates and Temperature Control, Black",
"AmazonBasics Hair Straightener (ABHSTPR2023) with Ion Function, Ceramic Coated Floating Plates and Temperature Control, Black",Branded Hair Straightener & Trimmer || Multi Brand || New || Gujarat || 124 || 18052023 || 16:00,Gujarat,rk_1705_00302,RK_1705_00302,Electronics and Appliances,Personal care appliances,Hair Straightner,,,,Hair Straightner,AmazonBasics,,,3500,1,Sealead Pack,Sealead Pack,New,"AmazonBasics Hair Straightener (ABHSTPR2023) with Ion Function, Ceramic Coated Floating Plates and Temperature Control, Black",
"AmazonBasics Hair Straightener (ABHSTPR2023) with Ion Function, Ceramic Coated Floating Plates and Temperature Control, Black",Branded Hair Straightener & Trimmer || Multi Brand || New || Gujarat || 124 || 18052023 || 16:00,Gujarat,rk_1705_00301,RK_1705_00301,Electronics and Appliances,Personal care appliances,Hair Straightner,,,,Hair Straightner,AmazonBasics,,,3500,1,Sealead Pack,Sealead Pack,New,"AmazonBasics Hair Straightener (ABHSTPR2023) with Ion Function, Ceramic Coated Floating Plates and Temperature Control, Black",
"AmazonBasics Hair Straightener (ABHSTPR2023) with Ion Function, Ceramic Coated Floating Plates and Temperature Control, Black",Branded Hair Straightener & Trimmer || Multi Brand || New || Gujarat || 124 || 18052023 || 16:00,Gujarat,rk_1705_00300,RK_1705_00300,Electronics and Appliances,Personal care appliances,Hair Straightner,,,,Hair Straightner,AmazonBasics,,,3500,1,Sealead Pack,Sealead Pack,New,"AmazonBasics Hair Straightener (ABHSTPR2023) with Ion Function, Ceramic Coated Floating Plates and Temperature Control, Black",
"AmazonBasics Hair Straightener (ABHSTPR2023) with Ion Function, Ceramic Coated Floating Plates and Temperature Control, Black",Branded Hair Straightener & Trimmer || Multi Brand || New || Gujarat || 124 || 18052023 || 16:00,Gujarat,rk_1705_00299,RK_1705_00299,Electronics and Appliances,Personal care appliances,Hair Straightner,,,,Hair Straightner,AmazonBasics,,,3500,1,Sealead Pack,Sealead Pack,New,"AmazonBasics Hair Straightener (ABHSTPR2023) with Ion Function, Ceramic Coated Floating Plates and Temperature Control, Black",
"AmazonBasics Hair Straightener (ABHSTPR2023) with Ion Function, Ceramic Coated Floating Plates and Temperature Control, Black",Branded Hair Straightener & Trimmer || Multi Brand || New || Gujarat || 124 || 18052023 || 16:00,Gujarat,rk_1705_00298,RK_1705_00298,Electronics and Appliances,Personal care appliances,Hair Straightner,,,,Hair Straightner,AmazonBasics,,,3500,1,Sealead Pack,Sealead Pack,New,"AmazonBasics Hair Straightener (ABHSTPR2023) with Ion Function, Ceramic Coated Floating Plates and Temperature Control, Black",
"AmazonBasics Hair Straightener (ABHSTPR2023) with Ion Function, Ceramic Coated Floating Plates and Temperature Control, Black",Branded Hair Straightener & Trimmer || Multi Brand || New || Gujarat || 124 || 18052023 || 16:00,Gujarat,rk_1705_00297,RK_1705_00297,Electronics and Appliances,Personal care appliances,Hair Straightner,,,,Hair Straightner,AmazonBasics,,,3500,1,Sealead Pack,Sealead Pack,New,"AmazonBasics Hair Straightener (ABHSTPR2023) with Ion Function, Ceramic Coated Floating Plates and Temperature Control, Black",
"AmazonBasics Hair Straightener (ABHSTPR2023) with Ion Function, Ceramic Coated Floating Plates and Temperature Control, Black",Branded Hair Straightener & Trimmer || Multi Brand || New || Gujarat || 124 || 18052023 || 16:00,Gujarat,rk_1705_00296,RK_1705_00296,Electronics and Appliances,Personal care appliances,Hair Straightner,,,,Hair Straightner,AmazonBasics,,,3500,1,Sealead Pack,Sealead Pack,New,"AmazonBasics Hair Straightener (ABHSTPR2023) with Ion Function, Ceramic Coated Floating Plates and Temperature Control, Black",
"AmazonBasics Hair Straightener (ABHSTPR2023) with Ion Function, Ceramic Coated Floating Plates and Temperature Control, Black",Branded Hair Straightener & Trimmer || Multi Brand || New || Gujarat || 124 || 18052023 || 16:00,Gujarat,rk_1705_00295,RK_1705_00295,Electronics and Appliances,Personal care appliances,Hair Straightner,,,,Hair Straightner,AmazonBasics,,,3500,1,Sealead Pack,Sealead Pack,New,"AmazonBasics Hair Straightener (ABHSTPR2023) with Ion Function, Ceramic Coated Floating Plates and Temperature Control, Black",
"AmazonBasics Hair Straightener (ABHSTPR2023) with Ion Function, Ceramic Coated Floating Plates and Temperature Control, Black",Branded Hair Straightener & Trimmer || Multi Brand || New || Gujarat || 124 || 18052023 || 16:00,Gujarat,rk_1705_00294,RK_1705_00294,Electronics and Appliances,Personal care appliances,Hair Straightner,,,,Hair Straightner,AmazonBasics,,,3500,1,Sealead Pack,Sealead Pack,New,"AmazonBasics Hair Straightener (ABHSTPR2023) with Ion Function, Ceramic Coated Floating Plates and Temperature Control, Black",
